"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,BLACKPINK,,"Typa Girl"
,3,BLACKPINK,,"Pink Venom"
,4,BLACKPINK,,"Yeah Yeah Yeah"
,5,SZA,,"Kill Bill"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,8,"The Weeknd",,"Die For You"
,9,"Rema; Selena Gomez",,"Calm Down"
,10,"Miley Cyrus",,Flowers
,11,BLACKPINK,,"Shut Down"
,12,"Coi Leray",,Players
,13,"Morgan Wallen",,"Last Night"
,14,"Taylor Swift",,"All Of The Girls You Loved Before"
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,"Taylor Swift",,Anti-Hero
,17,Miguel,,"Sure Thing"
,18,Toosii,,"Favorite Song"
,19,"Taylor Swift",,"Lavender Haze"
,20,"Kane Brown","Katelyn Brown","Thank God"
,21,RAYE,"070 Shake",Escapism.
,22,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,23,Beyoncé,,"CUFF IT"
,24,JVKE,,"golden hour"
,25,"Charlie Puth; Jung Kook",,"Left and Right"
,26,"Sam Smith; Kim Petras",,Unholy
,27,"Zach Bryan",,"Something in the Orange"
,28,JISOO,,"All Eyes On Me"
,29,"Stephen Sanchez",,"Until I Found You"
,30,"Morgan Wallen",,"You Proof"
,31,"JIMIN (BTS)",,"Like Crazy"
,32,"Ed Sheeran",,"Eyes Closed"
,33,"Steve Lacy",,"Bad Habit"
,34,SZA,,Snooze
,35,"Luke Combs",,"Fast Car"
,36,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,37,"Elton John; Britney Spears",,"Hold Me Closer"
,38,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,39,"Lady Gaga",,"Bloody Mary"
,40,"GloRilla; Cardi B",,"Tomorrow 2"
,41,"Meghan Trainor",,"Made You Look"
,42,"The Kid LAROI",,"LOVE AGAIN"
,43,BTS,,"Yet To Come"
,44,"Harry Styles",,"Late Night Talking"
,45,"Nicki Minaj",,"Super Freaky Girl"
,46,"Morgan Wallen",,"Thinkin' Bout Me"
,47,Lizzo,SZA,Special
,48,Rihanna,,"Lift Me Up"
,49,Joji,,"Glimpse of Us"
,50,Lizzo,,"2 Be Loved (Am I Ready)"
