"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Perfume Genius",,"Mr. Peterson"
,2,"LIV MOON",,Masquerade
,3,"Lana Del Rey",,"Lucky Ones"
,4,Nightwish,,"I Want My Tears Back"
,5,"Lana Del Rey",,"Born To Die"
,6,"Florence + the Machine",,"No Light, No Light"
,7,"Lacuna Coil",,"End of Time"
,8,"Sopor Aeternus & The Ensemble of Shadows",,"Children Of The Corn"
,9,"Lacuna Coil",,"Wide Awake"
,10,Nightwish,,"Ever Dream"
,11,"Snow Patrol",,"Chasing Cars"
,12,"Lacuna Coil",,Intoxicated
,13,"LIV MOON",,Amen!
,14,"LIV MOON",,Alchemy
,15,"LIV MOON",,"Black Serenade"
