"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Lil Uzi Vert",Everybody
,2,"Kelly Clarkson",,"Underneath the Tree"
,3,Beyoncé,,"MY HOUSE"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,6,Mitski,,"My Love Mine All Mine"
,7,"Tate McRae",,greedy
,8,"Nicki Minaj",,"Are You Gone Already"
,9,"Ariana Grande",,"Santa Tell Me"
,10,"Nicki Minaj",,"Pink Friday Girls"
,11,"Dua Lipa",,Houdini
,12,"Nicki Minaj",,"Last Time I Saw You"
,13,"Olivia Rodrigo",,"teenage dream"
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,"Doja Cat",,"Agora Hills"
,16,"Tate McRae",,exes
,17,"Ice Spice; Rema",,"Pretty Girl"
,18,"Tate McRae",,"run for the hills"
,19,"Jack Harlow",,"Lovin On Me"
,20,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,21,"Sabrina Carpenter",,Feather
,22,"Nicki Minaj",Drake,Needle
,23,"Nicki Minaj",,FTCU
,24,"Troye Sivan",,Rush
,25,"Nicki Minaj",,"Big Difference"
