"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Montgomery Smith",,"Need You Now"
,2,MGMT,,Kids
,3,Disclosure,"Sam Smith",Omen
,4,"Jason Derulo",,Cheyenne
,5,"Black Eyed Peas",,"The Boogie That Be"
,6,"Franz Ferdinand",,"No You Girls"
,7,"Golden Earring",,"Radar Love"
,8,"Duran Duran",,"Ordinary World"
,9,Oasis,,Supersonic
,10,"The Living Tombstone","Joe Gran","Dog Of Wisdom [Blue Remix]"
,11,"Phillip Phillips",,"Raging Fire"
,12,"The Kinks",,"You Really Got Me"
,13,Theft,,"Fireworks Explode"
,14,DMX,,"Party Up (Up In Here)"
,15,"The Verve",,"Lucky Man"
,16,"Frankie Goes To Hollywood",,Relax
,17,"Mystery Skulls","Nile Rodgers; Brandy",Magic
,18,"Danger Mouse; Daniele Luppi","Norah Jones",Black
,19,Bastille,,"Of The Night"
,20,Queen,,Innuendo
