"Chart ID",Position,Artist,Featured,"Song Title"
,1,MUNA,"Phoebe Bridgers","Silk Chiffon"
,2,"Joy Crookes",,"When You Were Mine"
,3,"Doja Cat",,"Boss Bitch"
,4,"Charli XCX",,"Good Ones"
,5,Hatchie,,Crush
,6,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,7,"Kali Uchis",,telepatía
,8,"Kacey Musgraves",,"gracias a la vida"
,9,"María Isabel",,"No Soy Para Ti"
,10,"Years & Years",,Crave
,11,"Princesa Alba",,"besitos, cuídate"
,12,"Zella Day",,"Dance For Love"
,13,"Betta Lemme",,"I'm Good"
,14,Halsey,,honey
,15,Lorde,,"Mood Ring"
,16,"Azure Ryder",,"Ladder to the Moon"
,17,"Joy Crookes",,"Feet Don't Fail Me Now"
,18,"Zella Day",,Golden
,19,"Kacey Musgraves",,"good wife"
,20,Jenevieve,,"Baby Powder"
