"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CeeLo Green",,"Fuck You"
,2,"Lady Gaga",,"Born This Way"
,3,"Bruno Mars",,Grenade
,4,P!nk,,"Fuckin' Perfect"
,5,Rihanna,"Britney Spears","S&M (Remix)"
,6,"Katy Perry",,Firework
,7,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,8,"Jennifer Lopez",Pitbull,"On the Floor"
,9,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,10,Kesha,,Blow
,11,Adele,,"Rolling in the Deep"
,12,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,13,USHER,,More
,14,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,15,Jeremih,"50 Cent","Down On Me"
,16,"Christina Perri",,"Jar of Hearts"
,17,"Avril Lavigne",,"What the Hell"
,18,"Justin Bieber",Jaden,"Never Say Never"
,19,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
,20,"Bruno Mars",,"Just the Way You Are"
,21,"Chris Brown",,"Yeah 3X"
,22,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,23,"Taylor Swift",,"Back to December"
,24,P!nk,,"Raise Your Glass"
,25,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,26,"Florence + the Machine",,"Dog Days Are Over"
,27,"Keri Hilson",,"Pretty Girl Rock"
,28,Kesha,,"We R Who We R"
,29,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,30,Rihanna,,"Only Girl (In the World)"
,31,"Taio Cruz",,Dynamite
,32,"Edward Maya; Vika Jigulina",,"Stereo Love"
,33,"New Boyz","The Cataracs; Dev",Backseat
,34,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,35,"Lupe Fiasco",,"The Show Goes On"
,36,"Taio Cruz","Kylie Minogue",Higher
,37,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,38,"Katy Perry",,"Teenage Dream"
,39,Train,,"Marry Me"
,40,"Zac Brown Band",,"Colder Weather"
,41,"Linkin Park",,"Waiting For The End"
,42,Nelly,,"Just a Dream"
,43,"Billy Currington",,"Let Me Down Easy"
,44,"Mumford & Sons",,"The Cave"
,45,"Blake Shelton",,"Who Are You When I'm Not Looking"
,46,"The Script",,"For the First Time"
,47,"Jamie Foxx",Drake,"Fall For Your Type"
,48,"Chris Young",,Voices
,49,Mann,,Buzzin'
,50,"Jerrod Niemann",,"What Do You Want"
