"Chart ID",Position,Artist,Featured,"Song Title"
072222-mayman,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
072222-mayman,2,"Steve Lacy",,"Bad Habit"
072222-mayman,3,"Kendrick Lamar",,N95
072222-mayman,4,Hatchie,,"The Rhythm"
072222-mayman,5,"Harry Styles",,"Late Night Talking"
072222-mayman,6,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
072222-mayman,7,Beyoncé,,"BREAK MY SOUL"
072222-mayman,8,Hatchie,,"Giving the World Away"
072222-mayman,9,Future,"Drake; Tems","WAIT FOR U"
072222-mayman,10,Drake,"21 Savage","Jimmy Cooks"
072222-mayman,11,Hatchie,,Quicksand
072222-mayman,12,"Harry Styles",,"As It Was"
072222-mayman,13,Drake,,"Texts Go Green"
072222-mayman,14,Future,,"PUFFIN ON ZOOTIEZ"
072222-mayman,15,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
072222-mayman,16,"Denzel Curry",,Walkin
072222-mayman,17,Drake,,Massive
072222-mayman,18,"Jack Harlow",,"First Class"
072222-mayman,19,"Brent Faiyaz",,"PRICE OF FAME"
072222-mayman,20,"Doja Cat",,Vegas
072222-mayman,21,"Harry Styles",,Satellite
072222-mayman,22,"Billie Eilish",,TV
072222-mayman,23,"Billie Eilish",,"The 30th"
072222-mayman,24,"Steve Lacy",Fousheé,Sunshine
072222-mayman,25,Gunna,Drake,"P power"
072222-mayman,26,Drake,,Sticky
072222-mayman,27,"The Weeknd",,"Less Than Zero"
072222-mayman,28,"A$AP Rocky",,D.M.B.
072222-mayman,29,"Billie Eilish",,"Happier Than Ever"
072222-mayman,30,Alvvays,,Pharmacist
