"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Genie
,2,IZ*ONE,,"La Vie En Rose"
,3,"NU'EST W",,Dejavu
,4,TWICE,,"YES or YES"
,5,"Ariana Grande",,"God is a woman"
,6,"Golden Child",,"Let Me"
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Matthew James Thomas",,"Corner Of The Sky"
,9,PENTAGON,,"Naughty Boy"
,10,BTS,"Nicki Minaj",IDOL
,11,"Little Mix",,"Shout Out to My Ex"
,12,"Ariana Grande",,breathin
,13,"WANNA ONE",,"Spring Breeze"
,14,"Red Velvet",,"Power Up"
,15,JENNIE,,SOLO
,16,"Steve Aoki",BTS,"Waste It on Me"
,17,EXO,,Tempo
,18,"The Saturdays",,"Missing You"
,19,SUNMI,,Siren
,20,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,21,IU,,BBIBBI
,22,"Ariana Grande",,"thank u, next"
,23,"Weki Meki",,Crush
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,"Why Don't We",,"8 Letters"
,26,YURI,,"Into You"
,27,GOT7,,Lullaby
,28,"MONSTA X",,"Shoot Out"
,29,BTS,,"FAKE LOVE"
,30,MAMAMOO,,Egotistic
,31,"THE BOYZ",,"Right Here"
,32,"Avril Lavigne",,"Head Above Water"
,33,"WANNA ONE",,Light
,34,"Cheat Codes; Little Mix",,"Only You"
,35,SISTAR,,"I Like That"
,36,WJSN,,"Save Me, Save You"
,37,"OH MY GIRL",,"Remember Me"
,38,"CHUNG HA",,"Love U"
,39,j-hope,,"Daydream (백일몽)"
,40,SF9,,"Now or Never"
,41,BoA,,Woman
,42,"Agust D",,"give it to me"
,43,APRIL,,"Oh! My Mistake"
,44,"NCT 127",,"Regular (Korean Version)"
,45,(G)I-DLE,,"HANN (Alone)"
,46,Bazzi,"Camila Cabello",Beautiful
,47,SEVENTEEN,,"Oh My!"
,48,"Jung Yonghwa",,"One Fine Day"
,49,ONF,,Complete
,50,INFINITE,,"Man In Love"
