"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Bruno Mars",,Treasure
,4,Zedd,Foxes,Clarity
,5,"Capital Cities",,"Safe and Sound"
,6,"Maroon 5",,"Love Somebody"
,7,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,8,"Florida Georgia Line",Nelly,Cruise
,9,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,10,"Justin Timberlake",,Mirrors
,11,"One Direction",,"Best Song Ever"
,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
,13,Avicii,,"Wake Me Up"
,14,"Jason Derulo",,"The Other Side"
,15,"Selena Gomez",,"Come & Get It"
,16,"Ariana Grande","Mac Miller","The Way"
,17,P!nk,"Nate Ruess","Just Give Me a Reason"
,18,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,19,"Randy Houser",,"Runnin' Outta Moonlight"
,20,"Phillip Phillips",,"Gone, Gone, Gone"
,21,"J. Cole",Miguel,"Power Trip"
,22,AWOLNATION,,Sail
,23,"Luke Bryan",,"Crash My Party"
,24,"Icona Pop","Charli XCX","I Love It"
,25,Ciara,,"Body Party"
,26,Rihanna,"Mikky Ekko",Stay
,27,"Justin Timberlake",,"Take Back the Night"
,28,"Bruno Mars",,"When I Was Your Man"
,29,"Brett Eldredge",,"Don't Ya"
,30,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,31,"Florida Georgia Line",,"Round Here"
,32,Rocko,"Future, Rick Ross",U.O.E.N.O.
,33,Lorde,,Royals
,34,"Carrie Underwood",,"See You Again"
,35,"Tyler Farr",,"Redneck Crazy"
,36,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,37,"The Lumineers",,"Ho Hey"
,38,"Keith Urban",,"Little Bit of Everything"
,39,"Sage the Gemini",IamSu,"Gas Pedal"
,40,"J. Cole",TLC,"Crooked Smile"
,41,"Lana Del Rey",,"Young and Beautiful"
,42,"Darius Rucker",,"Wagon Wheel"
,43,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,44,"The Finatticz",,"Don't Drop That Thun Thun"
,45,Kesha,,"Crazy Kids"
,46,"Kip Moore",,"Hey Pretty Girl"
,47,"Thomas Rhett",,"It Goes Like This"
,48,"Jason Aldean",,"Night Train"
,49,"Billy Currington",,"Hey Girl"
,50,Rihanna,"David Guetta","Right Now"
