"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,"Katy Perry",,Firework
,3,Rihanna,Drake,"What's My Name?"
,4,Shakira,"Dizzee Rascal",Loca
,5,P!nk,,"Raise Your Glass"
,6,Rihanna,,"Only Girl (In the World)"
,7,"Taylor Swift",,Mean
,8,"Bruno Mars",,Grenade
,9,"Katy Perry",,"Teenage Dream"
,10,"Taylor Swift",,Mine
,11,"Taylor Swift",,"Back to December"
,12,"David Guetta",Rihanna,"Who's That Chick?"
,13,"Katy Perry","Snoop Dogg","California Gurls"
,14,"Taylor Swift",,"Speak Now"
,15,"Justin Bieber",Jaden,"Never Say Never"
,16,"Girls' Generation",,"Run Devil Run"
,17,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,18,B.o.B,"Hayley Williams",Airplanes
,19,Rihanna,,"Rude Boy"
,20,Rihanna,,S&M
