"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marcus & Martinus",,Unforgettable
,2,Kaleen,,"We Will Rave"
,3,"Silia Kapsis",,Liar
,4,Væb,,"Movie Scene"
,5,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,6,ROSALÍA,,LLYLM
,7,Rihanna,,Disturbia
,8,"Iggi Kelly",,"Heard It All"
,9,"Nutsa Buzaladze",,L.O.V.E
,10,"Two Door Cinema Club",,"What You Know"
,11,Farida,,Heartache
,12,Gotye,Kimbra,"Somebody That I Used To Know"
,13,"Olly Alexander",,Dizzy
,14,"ONEIL; Aize; i-La",,Trouble
,15,"Benson Boone",,"Beautiful Things"
,16,BLANKA,,"Cara Mia"
,17,"Elena Tsagrinou",,"El Diablo"
,18,"Gad Elbaz",,"Hava Nagila"
,19,"Heidi Klum",,"Sunglasses at Night"
,20,Gromee,ÁSDÍS,"WORTH IT"
,21,"Lady Gaga",Beyoncé,Telephone
,22,Mileo,,"You're Mine"
,23,Mustii,,"Before The Party's Over"
,24,SABA,,SAND
,25,TALI,,Fighter
,26,"Billie Eilish",,"everything i wanted"
,27,"Bronze Avery",,"SCAN AND COPY"
,28,Doda,,Mama
,29,"Dua Lipa",,"Training Season"
,30,"Jeff Satur",,"Black Tie"
,31,"Katrīna Gupalo",,"The Cat's Song"
,32,Madonna,,"Hung Up"
,33,MÉLOVIN,,"Under the Ladder"
,34,"Mosimann; MARUV",,"Mon Amour"
,35,P!nk,,"Please Don't Leave Me"
,36,"Regard; Years & Years",,Hallucination
,37,Rihanna,,"Don't Stop the Music"
,38,"Adam Woods",,Supernatural
,39,BLANKA,,Rodeo
,40,Brimheim,,"Exquisite Bliss"
