"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fey,,"Tres Razones"
,2,"Fanny Lú",,"Mar De Amor"
,3,Fey,,"Sólo Por Bailar"
,4,Fey,,"Todo Cambió"
,5,Fey,,Él
,6,Fey,,"Si Tengo Miedo"
,7,Fey,,"Volar Otra Vez"
,8,Fey,,"Entre Dos"
,9,Fey,,"La Última Gota"
,10,Fey,,Vértigo
,11,Fey,,"Siento Caer"
,12,"Fanny Lú",,"Amor Sincero"
,13,"Fanny Lú",,"No Renuncio"
,14,Superputa,,"La Sopa"
,15,Miranda!,,Mentía
,16,Fey,,Siento
,17,Superputa,,"Hey Pablo Hey"
,18,Fey,,"Vertigo (English Version)"
,19,Fey,,"Follow Me Down"
