"Chart ID",Position,Artist,Featured,"Song Title"
202140-parachutekid,1,"Big Red Machine","Taylor Swift",Renegade
202140-parachutekid,2,"WALK THE MOON",,"Can You Handle My Love??"
202140-parachutekid,3,"Twenty One Pilots",,Saturday
202140-parachutekid,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202140-parachutekid,5,Måneskin,,"I WANNA BE YOUR SLAVE"
202140-parachutekid,6,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202140-parachutekid,7,"Ed Sheeran",,"Bad Habits"
202140-parachutekid,8,Lorde,,"Mood Ring"
202140-parachutekid,9,Coldplay,,"Higher Power"
202140-parachutekid,10,"All Time Low",,"Once In A Lifetime"
202140-parachutekid,11,"The Maine",,Sticky
202140-parachutekid,12,Lorde,,"Solar Power"
202140-parachutekid,13,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202140-parachutekid,14,"Imagine Dragons",,"Follow You"
202140-parachutekid,15,Bleachers,,"Stop Making This Hurt"
202140-parachutekid,16,"Anne-Marie; Niall Horan",,"Our Song"
202140-parachutekid,17,"Tate McRae; Khalid",,working
202140-parachutekid,18,"All Time Low","Pale Waves",PMA
202140-parachutekid,19,Ben&Ben,"juan karlos; Zild",Lunod
202140-parachutekid,20,"The Narrative",,Monoliths
202140-parachutekid,21,"Cheat Codes","All Time Low","Ghost Story"
202140-parachutekid,22,"The Weeknd",,"Take My Breath"
202140-parachutekid,23,Måneskin,,Beggin'
202140-parachutekid,24,"Olivia Rodrigo",,"good 4 u"
202140-parachutekid,25,"The Maine",,Pretender
202140-parachutekid,26,"Mayday Parade",,"Kids of Summer"
202140-parachutekid,27,"Doja Cat",SZA,"Kiss Me More"
202140-parachutekid,28,"All Time Low",,Clumsy
202140-parachutekid,29,beabadoobee,,"Last Day On Earth"
202140-parachutekid,30,"Machine Gun Kelly","Kellin Quinn","love race"
