"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Paloma Faith",,Lullaby
,2,Drake,,"Nice For What"
,3,MoStack,,"What I Wanna"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Thirty Seconds to Mars",,"Dangerous Night"
,8,"Khalid; Normani",,"Love Lies"
,9,"Shawn Mendes",,"In My Blood"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Yxng Bane",,Vroom
,12,"Charlie Puth",Kehlani,"Done for Me"
,13,Blossoms,,"I Can't Stand It"
,14,"The Weeknd",,"Call Out My Name"
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,17,"isaac gracie",,"last words"
,18,"George Ezra",,Paradise
,19,"Years & Years",,Sanctify
,20,ZAYN,,"Let Me"
,21,M-22,Medina,"First Time"
,22,Nines,,"I See You Shining"
,23,"RAYE; Mabel; Stefflon Don",,Cigarette
,24,"Sam Smith",Logic,Pray
,25,Anne-Marie,,2002
,26,"Cardi B",,"Be Careful"
,27,"B Young",,Jumanji
,28,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,29,"Alice Merton",,"No Roots"
,30,"Sean Paul; David Guetta","Becky G","Mad Love"
,31,"Nicki Minaj",,Chun-Li
,32,"Post Malone","Ty Dolla $ign",Psycho
,33,P!nk,,"Whatever You Want"
,34,"Justin Timberlake","Chris Stapleton","Say Something"
,35,"Craig David",,Magic
,36,"Plan B",,"Guess Again"
,37,"Taylor Swift",,Delicate
,38,Sigrid,,"High Five"
,39,"Virtual Self",,"Ghost Voices"
,40,"Florence + the Machine",,Hunger
