"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"One More Night"
,2,Rihanna,,Diamonds
,3,Kesha,,"Die Young"
,4,fun.,,"Some Nights"
,5,"Bruno Mars",,"Locked Out of Heaven"
,6,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,7,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,8,"Alex Clare",,"Too Close"
,9,"Chris Brown",,"Don't Wake Me Up"
,10,"The Lumineers",,"Ho Hey"
,11,"Phillip Phillips",,Home
,12,"Kanye West; JAY-Z; Big Sean",,Clique
,13,P!nk,,"Blow Me (One Last Kiss)"
,14,Miguel,,Adorn
,15,"Florida Georgia Line",Nelly,Cruise
,16,"Owl City; Carly Rae Jepsen",,"Good Time"
,17,"Kendrick Lamar",,"Swimming Pools (Drank)"
,18,"Ellie Goulding",,Lights
,19,"Neon Trees",,"Everybody Talks"
,20,"Imagine Dragons",,"It's Time"
,21,Train,,"50 Ways to Say Goodbye"
,22,"Carrie Underwood",,"Blown Away"
,23,"Ed Sheeran",,"The A Team"
,24,"Carly Rae Jepsen",,"Call Me Maybe"
,25,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,26,Gotye,Kimbra,"Somebody That I Used To Know"
,27,"Luke Bryan",,"Kiss Tomorrow Goodbye"
,28,Adele,,Skyfall
,29,"Lee Brice",,"Hard To Love"
,30,"Juicy J",,"Bandz A Make Her Dance"
,31,"Mumford & Sons",,"I Will Wait"
,32,"Enrique Iglesias","Sammy Adams","Finally Found You"
,33,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,34,"Maroon 5","Wiz Khalifa",Payphone
,35,"One Direction",,"Live While We're Young"
,36,"Frank Ocean",,"Thinkin Bout You"
,37,"David Guetta",Sia,Titanium
,38,OneRepublic,,"Feel Again"
,39,"Nicki Minaj",,"Va Va Voom"
,40,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,41,"Swedish House Mafia","John Martin","Don't You Worry Child"
,42,"Demi Lovato",,"Give Your Heart a Break"
,43,"The Script",will.i.am,"Hall Of Fame"
,44,"Jake Owen",,"The One That Got Away"
,45,"Miranda Lambert",,"Fastest Girl in Town"
,46,"Lil Wayne",Detail,"No Worries"
,47,"Rascal Flatts",,"Come Wake Me Up"
,48,"Ellie Goulding",,"Anything Could Happen"
,49,Future,,"Turn On The Lights"
,50,"Zac Brown Band",,"Goodbye In Her Eyes"
