"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Era Istrefi","French Montana","No I Love Yous"
,2,"Gabrielle Aplin",,"Waking Up Slow"
,3,"Olivia Holt",,Generous
,4,"Demi Lovato",,Hitchhiker
,5,"Madeline Juno",,Waldbrand
,6,"Jessie Ware",,"Selfish Love"
,7,"Nadine Coyle",,"Go to Work"
,8,"Camila Cabello","Young Thug",Havana
,9,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,10,"Billie Eilish",,bellyache
,11,P!nk,,"What About Us"
,12,CXLOE,,"Tough Love"
,13,"Demi Lovato",,"Sexy Dirty Love"
,14,P!nk,,"Beautiful Trauma"
,15,"Kelly Clarkson",,"Love So Soft"
,16,"Imagine Dragons",,Believer
,17,Daya,,New
,18,Fergie,"Rick Ross",Hungry
,19,"Taylor Swift",,"...Ready For It?"
,20,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
,21,"Demi Lovato",,"Sorry Not Sorry"
,22,"Eden Prince",Cassie,Obvious
,23,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,24,"Noah Cyrus",XXXTENTACION,Again
,25,Kehlani,,Touch
,26,"Demi Lovato",,"Tell Me You Love Me"
,27,Kaleida,,"99 Luftballons"
,28,"Jason Derulo",,"If I'm Lucky"
,29,Cassie,G-Eazy,"Love a Loser"
,30,"Nina Nesbitt",,"Chewing Gum"
,31,Kehlani,,Gangsta
,32,"Livvi Franc",,"Now I'm That Bitch"
,33,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,34,Avicii,"Rita Ora","Lonely Together"
,35,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,36,Lights,,Giants
,37,"Zara Larsson",,"Only You"
,38,Fergie,,Tension
,39,"Tove Lo",,"disco tits"
,40,Fergie,"Axl Jack","Enchanté (Carine)"
