"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,"Yam Haus",,"Ready To Go"
,3,"Dove Cameron",,Boyfriend
,4,"Em Beihold",,"Numb Little Bug"
,5,"Yung Bae","Channel Tres",Wonder
,6,Agnes,,"Here Comes the Night"
,7,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,8,"Boys Noize",ABRA,Affection
,9,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,10,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,11,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,12,Saweetie,,"Get It Girl"
,13,"GRANT KNOCHE",,"MR. INDEPENDENT"
,14,seeyousoon,,MAGIC
,15,"Tyga; Doja Cat",,"Freaky Deaky"
,16,"Alesso; Katy Perry",,"When I'm Gone"
,17,"Little Mix",,No
,18,"The Weeknd",,"Take My Breath"
,19,Lizzo,,"About Damn Time"
,20,"Jack Harlow",,"First Class"
,21,COIN,,Cutie
,22,"Harry Styles",,"As It Was"
,23,KALUSH,,"Stefania (Kalush Orchestra)"
,24,Latto,,"Big Energy"
,25,"The Golf Club",,"funny lil thing"
,26,"Michael Ben David",,I.M
,27,AleXa,,Wonderland
,28,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,29,"Cheat Codes","Icona Pop",Payback
,30,"Olivia Rodrigo",,"good 4 u"
,31,Destiny,,"Je me casse"
,32,Cafuné,,"Tek It"
,33,"We Are Domi",,"Lights Off"
,34,"Camila Cabello",WILLOW,psychofreak
,35,"Magic City Hippies",,"High Above the Sun"
,36,"Ariana Grande; Kid Cudi",,"Just Look Up"
,37,Brooke,,"That's Rich"
,38,Foxes,,"Dance Magic"
,39,"Billie Eilish",,NDA
,40,Duckwrth,"Shaun Ross","Power Power"
,41,Konstrakta,,"In corpore sano"
,42,"The Walters",,"I Love You So"
,43,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,44,"The Snuts",,Elephants
,45,"Stela Cole",,DIY
,46,"Aluna; Punctual",,"Summer of Love"
,47,"Nuovo Testamento",,"Michelle Michelle"
,48,ABRA,"Playboi Carti","Unlock It"
,49,"Magdalena Bay",,"You Lose!"
,50,"Lizzo; Cardi B",,Rumors
