"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"I Drink Wine"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Taylor Swift","The Civil Wars","Safe & Sound"
,4,Doda,,Katharsis
,5,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,6,"Avril Lavigne",,"I'm with You"
,7,GAYLE,,abcdefu
,8,Adele,,"My Little Love"
,9,Adele,,"Woman Like Me"
,10,Adele,,"Can I Get It"
,11,"Fiona Apple",,"Fast As You Can"
,12,Adele,,"To Be Loved"
,13,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,14,Rihanna,,"Take a Bow"
,15,"Taylor Swift",,"Eyes Open"
,16,"Oliwka Brazil",,Kokieterka
,17,"Mata; Quebonafide; Malik Montana",,Papuga
,18,"Charli XCX",,"Good Ones"
,19,MARINA,,Weeds
,20,"Kacey Musgraves",,justified
