"Chart ID",Position,Artist,Featured,"Song Title"
04032017-florian,1,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
04032017-florian,2,"Clean Bandit","Zara Larsson",Symphony
04032017-florian,3,"Louisa Johnson",,"Best Behaviour"
04032017-florian,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
04032017-florian,5,Lorde,,"Green Light"
04032017-florian,6,IMRI,,"I Feel Alive"
04032017-florian,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
04032017-florian,8,"Robin Bengtsson",,"I Can't Go On"
04032017-florian,9,"Cheat Codes","Demi Lovato","No Promises"
04032017-florian,10,"Tijana Bogićević",,"In Too Deep"
04032017-florian,11,"Lea Michele",,"Love Is Alive"
04032017-florian,12,"Zedd; Alessia Cara",,Stay
04032017-florian,13,"Zara Larsson",,Funeral
04032017-florian,14,GJan,,"Wasn't Easy"
04032017-florian,15,"Little Mix",,Touch
04032017-florian,16,"Anja Nissen",,"Where I Am"
04032017-florian,17,SAARA,,Superpowers
04032017-florian,18,Blanche,,"City Lights"
04032017-florian,19,Loreen,,Statements
04032017-florian,20,Wiktoria,,"As I Lay Me Down"
04032017-florian,21,ALMA,,"Chasing Highs"
04032017-florian,22,OG3NE,,"Lights and Shadows"
04032017-florian,23,"Alma (🇫🇷)",,Requiem
04032017-florian,24,Levina,,"Perfect Life"
04032017-florian,25,"Lana Del Rey",,Love
04032017-florian,26,"Zara Larsson",,TG4M
04032017-florian,27,"Lea Michele",,"Run To You"
04032017-florian,28,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
04032017-florian,29,"Ace Wilder",,"Wild Child"
04032017-florian,30,Mariette,,"A Million Years"
04032017-florian,31,Lora,,"I Know"
04032017-florian,32,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
04032017-florian,33,Oonagh,"Safri Duo","Zeit der Sommernächte"
04032017-florian,34,"Francesco Gabbani",,"Occidentali's Karma"
04032017-florian,35,"Little Mix",,"Shout Out to My Ex"
04032017-florian,36,ZAYN,PARTYNEXTDOOR,"Still Got Time"
04032017-florian,37,Christopher,,Naked
04032017-florian,38,"Zara Larsson",,"Only You"
04032017-florian,39,"Miss Li",,Aqualung
04032017-florian,40,"Kasia Moś",,Flashlight
04032017-florian,41,Lorde,,Liability
04032017-florian,42,"Jana Burčeska",,"Dance Alone"
04032017-florian,43,"Julia Michaels",,Issues
04032017-florian,44,DiHaj,,Skeletons
04032017-florian,45,"The Chainsmokers",,Paris
04032017-florian,46,"Koit Toome; Laura Põldvere",,Verona
04032017-florian,47,Noréll,,"Damage Done"
04032017-florian,48,"Ella Nor",,Não
04032017-florian,49,Shy'm,"Kid Ink",Mayday
04032017-florian,50,"Lea Michele",,"Anything's Possible"
