"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny Rogers",,Tomboy
,2,CIX,,CINEMA
,3,CRAVITY,,"My Turn"
,4,TREASURE,,"GOING CRAZY"
,5,BBGIRLS,,Rollin'
,6,ROSÉ,,Gone
,7,CRAVITY,,"Bad Habits"
,8,"Olivia Rodrigo",,"drivers license"
,9,Laboum,,"Journey to Atlantis"
,10,ROSÉ,,"On The Ground"
,11,TREASURE,,"MY TREASURE"
,12,"NCT DREAM",,"Hot Sauce"
,13,ASTRO,,ONE
,14,PENTAGON,,"DO or NOT"
,15,aespa,,"Next Level"
,16,WEi,,"All Or Nothing"
,17,SF9,,Believer
,18,BLACKPINK,,"Pretty Savage"
,19,SF9,,"Shine Together"
,20,"Duncan Laurence",,Arcade
,21,ONF,,"Beautiful Beautiful"
,22,CNBLUE,,"Then, Now and Forever"
,23,"JC Stewart",,"I Need You to Hate Me"
,24,ITZY,,"In the morning"
,25,HIGHLIGHT,,"NOT THE END"
,26,WOODZ,,"BUMP BUMP"
,27,BBGIRLS,,"We Ride"
,28,WENDY,,"Like Water"
,29,EVERGLOW,,FIRST
,30,NU'EST,,"INSIDE OUT"
,31,SUNMI,,TAIL
,32,BBGIRLS,,"Chi Mat Ba Ram"
,33,"NCT; NCT U",,"90's Love"
,34,ONEUS,,"BLACK MIRROR"
,35,"Ariana Grande",,34+35
,36,"OH MY GIRL",,"Dun Dun Dance"
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,"Rocket Punch",,"Ring Ring"
,39,aespa,,"Forever (약속)"
,40,WJSN,,UNNATURAL
,41,"Agust D",,Daechwita
,42,BTS,,"Life Goes On"
,43,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,44,"Sasha Alex Sloan",,"Is It Just Me?"
,45,"Taylor Swift",,willow
,46,ENHYPEN,,Given-Taken
,47,"Park Jihoon",,GOTCHA
,48,IU,,Celebrity
,49,"Selena Gomez",,Boyfriend
,50,JoJo,,Man
