"Chart ID",Position,Artist,Featured,"Song Title"
05012020harrisfan,1,"Dua Lipa",,"Break My Heart"
05012020harrisfan,2,"Kygo; Zara Larsson; Tyga",,"Like It Is"
05012020harrisfan,3,"Dua Lipa",,Physical
05012020harrisfan,4,"SAINt JHN",,"Roses (Imanbek Remix)"
05012020harrisfan,5,"Demi Lovato",,"I Love Me"
05012020harrisfan,6,"The Weeknd",,"In Your Eyes"
05012020harrisfan,7,"Doja Cat",,"Say So"
05012020harrisfan,8,"Ava Max",,Salt
05012020harrisfan,9,"Kygo; Sasha Alex Sloan",,"I'll Wait"
05012020harrisfan,10,"Hailee Steinfeld",,"I Love You's"
05012020harrisfan,11,FLETCHER,,Forever
05012020harrisfan,12,blackbear,,"hot girl bummer"
05012020harrisfan,13,"Lady Gaga",,"Stupid Love"
05012020harrisfan,14,"Madison Beer",,Selfish
05012020harrisfan,15,"Ava Max",,"Kings & Queens"
05012020harrisfan,16,"Dua Lipa",,"Don't Start Now"
05012020harrisfan,17,Sanah,,Szampan
05012020harrisfan,18,"Doja Cat",,"Boss Bitch"
05012020harrisfan,19,"The Weeknd",,"Blinding Lights"
05012020harrisfan,20,Diplo,"Morgan Wallen",Heartless
05012020harrisfan,21,"Little Mix",,"Break Up Song"
05012020harrisfan,22,"Tinashe; MAKJ",,"Save Room for Us"
05012020harrisfan,23,Lanberry,,Tracę
05012020harrisfan,24,"Khalid; Disclosure",,"Know Your Worth"
05012020harrisfan,25,Mabel,,Boyfriend
05012020harrisfan,26,"Madison Beer",,"Good In Goodbye"
05012020harrisfan,27,"Felix Jaehn","GASHI; FAANGS",SICKO
05012020harrisfan,28,"Tove Lo",,"I'm Coming"
05012020harrisfan,29,"Jonas Blue; Paloma Faith",,Mistakes
05012020harrisfan,30,"Twenty One Pilots",,"Level of Concern"
05012020harrisfan,31,"JP Saxe","Julia Michaels","If the World Was Ending"
05012020harrisfan,32,"Sam Feldt","Ella Henderson","Hold Me Close"
05012020harrisfan,33,"Tove Lo",,"Bikini Porn"
05012020harrisfan,34,"Rita Ora",,"How to Be Lonely"
05012020harrisfan,35,"Love Regenerator; Eli Brown",,Moving
05012020harrisfan,36,"Don Diablo",Brando,Congratulations
05012020harrisfan,37,"Joel Corry",,Lonely
05012020harrisfan,38,Halsey,,"Still Learning"
05012020harrisfan,39,"Tate McRae",,stupid
05012020harrisfan,40,"Robin Schulz",Alida,"In Your Eyes"
05012020harrisfan,41,"Becky Hill","Shift K3Y","Better Off Without You"
05012020harrisfan,42,"Tiësto; Becky Hill",,"Nothing Really Matters"
05012020harrisfan,43,"La Lana",,"So Messed Up"
05012020harrisfan,44,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
05012020harrisfan,45,"Selena Gomez",,"Feel Me"
05012020harrisfan,46,SHANGUY,,"Désolée (Paris/Paname)"
05012020harrisfan,47,Halsey,,"You should be sad"
05012020harrisfan,48,Krewella,,Greenlights
05012020harrisfan,49,Topic,A7S,"Breaking Me"
05012020harrisfan,50,"Sam Smith; Demi Lovato",,"I'm Ready"
