"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls Aloud",,"The Promise"
,2,"The Saturdays",,Issues
,3,"The Saturdays",,"Chasing Lights"
,4,"Britney Spears",,Womanizer
,5,"The Pussycat Dolls",,"I Hate This Part"
,6,Solange,,"Sandcastle Disco"
,7,"Katy Perry",,"Hot n Cold"
,8,"The Saturdays",,"Keep Her"
,9,Duffy,,"Rain on Your Parade"
,10,"The Saturdays",,Up
,11,"Will Young",,Changes
,12,Adele,,"Make You Feel My Love"
,13,"The Saturdays",,Work
,14,Beyoncé,,"If I Were a Boy"
,15,"Alesha Dixon",,"The Boy Does Nothing"
,16,"The Saturdays",,"Why Me, Why Now"
,17,"Christina Aguilera",,"Keeps Gettin' Better"
,18,"Kanye West",,"Love Lockdown"
,19,"The Saturdays",,Lies
,20,"Jennifer Hudson",,Spotlight
