"Chart ID",Position,Artist,Featured,"Song Title"
12152023,1,"Foo Fighters",,"Under You"
12152023,2,"The 1975",,"About You"
12152023,3,Mitski,,"My Love Mine All Mine"
12152023,4,"Chris Stapleton",,"White Horse"
12152023,5,Wilco,,Evicted
12152023,6,"The Killers",,"Your Side of Town"
12152023,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
12152023,8,Lovejoy,,"Normal People Things"
12152023,9,"Brigitte Calls Me Baby",,"Impressively Average"
12152023,10,"Shakey Graves","Sierra Ferrell","Ready Or Not"
12152023,11,"Brittany Howard",,"What Now"
12152023,12,"✝✝✝ (Crosses)",,"Invisible Hand"
12152023,13,"Tyler Childers",,"In Your Love"
12152023,14,boygenius,,"Cool About It"
12152023,15,"The Beaches",,"Blame Brett"
12152023,16,"I DON'T KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
12152023,17,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
12152023,18,Cannons,,"Loving You"
12152023,19,"The Last Dinner Party",,"Nothing Matters"
12152023,20,"Black Pumas",,"More Than a Love Song"
12152023,21,"Mammoth WVH",,"I'm Alright"
12152023,22,"Future Islands",,"The Tower"
12152023,23,Bakar,,Alive!
12152023,24,"The Beatles",,"Now And Then"
12152023,25,"Joe P",,"Don't Wanna Love U"
12152023,26,"Death Cab for Cutie",,"An Arrow In The Wall"
12152023,27,"The National","Rosanne Cash",Crumble
12152023,28,Bleachers,,"Modern Girl"
12152023,29,"Jaime Wyatt",,"World Worth Keeping"
12152023,30,"the moss",,"The Place That Makes Me Happy"
12152023,31,Bully,,"Days Move Slow"
12152023,32,"Linkin Park",,Lost
12152023,33,"Slow Pulp",,Doubt
12152023,34,"The Record Company",,"Talk To Me"
12152023,35,Inhaler,,"Just To Keep You Satisfied"
12152023,36,Coldplay,,Clocks
12152023,37,"Royel Otis",,"Sofa King"
12152023,38,"Ayron Jones",,"Blood in the Water"
12152023,39,"Cold War Kids",,"Run Away With Me"
12152023,40,"Barns Courtney",,"Young In America"
