"Chart ID",Position,Artist,Featured,"Song Title"
crown-022023,1,"Miley Cyrus",,Flowers
crown-022023,2,SZA,,"Kill Bill"
crown-022023,3,RAYE,"070 Shake",Escapism.
crown-022023,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
crown-022023,5,"Taylor Swift",,Anti-Hero
crown-022023,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
crown-022023,7,"Taylor Swift",,"Lavender Haze"
crown-022023,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
crown-022023,9,Beyoncé,,"CUFF IT"
crown-022023,10,"Lil Uzi Vert",,"Just Wanna Rock"
crown-022023,11,"Sam Smith; Kim Petras",,Unholy
crown-022023,12,Tiësto,"Tate McRae",10:35
crown-022023,13,SZA,,"Nobody Gets Me"
crown-022023,14,"Drake; 21 Savage",,"Rich Flex"
crown-022023,15,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
crown-022023,16,"The Weeknd",,"Die For You"
crown-022023,17,"Rema; Selena Gomez",,"Calm Down"
crown-022023,18,"The Kid LAROI",,"LOVE AGAIN"
crown-022023,19,P!nk,,TRUSTFALL
crown-022023,20,"Morgan Wallen",,"Last Night"
crown-022023,21,NewJeans,,Ditto
crown-022023,22,"Coi Leray",,Players
crown-022023,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
crown-022023,24,"Sabrina Carpenter",,Nonsense
crown-022023,25,"Meghan Trainor",,"Made You Look"
crown-022023,26,"Zara Larsson",,"Can't Tame Her"
crown-022023,27,Paramore,,"This Is Why"
crown-022023,28,Miguel,,"Sure Thing"
crown-022023,29,"Linkin Park",,Lost
crown-022023,30,"Zach Bryan",,"Something in the Orange"
crown-022023,31,"Ava Max",,"Dancing's Done"
crown-022023,32,ROSALÍA,,LLYLM
crown-022023,33,PinkPantheress,,"Boy's a liar"
crown-022023,34,"Lady Gaga",,"Bloody Mary"
crown-022023,35,NewJeans,,OMG
crown-022023,36,"Fall Out Boy",,"Love From The Other Side"
crown-022023,37,"Mimi Webb",,"Red Flags"
crown-022023,38,JVKE,,"golden hour"
crown-022023,39,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
crown-022023,40,SZA,,Shirt
crown-022023,41,"Caroline Polachek",,"Welcome to My Island"
crown-022023,42,"Steve Lacy",,"Bad Habit"
crown-022023,43,"Harry Styles",,"As It Was"
crown-022023,44,"Ethel Cain",,"American Teenager"
crown-022023,45,RAYE,,"Ice Cream Man."
crown-022023,46,SZA,,Snooze
crown-022023,47,RAYE,,"Black Mascara."
crown-022023,48,"Tory Lanez",,"The Color Violet"
crown-022023,49,"Tove Lo",,Borderline
crown-022023,50,"Stephen Sanchez",,"Until I Found You"
crown-022023,51,"Lana Del Rey",,A&W
crown-022023,52,Lizzo,SZA,Special
crown-022023,53,Alessandra,,"Queen of Kings"
crown-022023,54,Paramore,,"The News"
crown-022023,55,"Lil Baby",,Freestyle
crown-022023,56,Rihanna,,"Lift Me Up"
crown-022023,57,"Bad Bunny",,"Tití Me Preguntó"
crown-022023,58,"Kali Uchis",,"I Wish You Roses"
crown-022023,59,SZA,,Low
crown-022023,60,"Ava Max",,Ghost
crown-022023,61,"Kim Petras",,brrr
crown-022023,62,"Central Cee",,"LET GO"
crown-022023,63,Vicco,,Nochentera
crown-022023,64,Vesna,,"My Sister's Crown"
crown-022023,65,"Ava Max",,"Million Dollar Baby"
crown-022023,66,Paramore,,"Running Out of Time"
crown-022023,67,Beyoncé,,"BREAK MY SOUL"
crown-022023,68,"Chris Brown",,"Under The Influence"
crown-022023,69,TWICE,,"Moonlight Sunrise"
crown-022023,70,"Ava Max",,Weapons
crown-022023,71,"Maisie Peters",,"Body Better"
crown-022023,72,"Manuel Turizo",,"La Bachata"
crown-022023,73,RAYE,,"Hard Out Here."
crown-022023,74,P!nk,,"Never Gonna Not Dance Again"
crown-022023,75,Måneskin,"Tom Morello",GOSSIP
crown-022023,76,Lizzo,,"About Damn Time"
crown-022023,77,RAYE,,"The Thrill Is Gone."
crown-022023,78,"Lizzy McAlpine",,ceilings
crown-022023,79,"Bailey Zimmerman",,"Rock and a Hard Place"
crown-022023,80,"Oliver Tree; Robin Schulz",,"Miss You"
crown-022023,81,Rihanna,JAY-Z,Umbrella
crown-022023,82,"Zach Bryan","Maggie Rogers",Dawns
crown-022023,83,"Ellie Goulding",,"Like a Saviour"
crown-022023,84,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
crown-022023,85,SZA,"Phoebe Bridgers","Ghost in the Machine"
crown-022023,86,Future,"Drake; Tems","WAIT FOR U"
crown-022023,87,Drake,"21 Savage","Jimmy Cooks"
crown-022023,88,"Switch Disco; Robert Miles","Ella Henderson",REACT
crown-022023,89,"Ava Max",,"Cold As Ice"
crown-022023,90,"Ava Max",,"One Of Us"
crown-022023,91,"Sigala; MNEK",,Radio
crown-022023,92,"venbee; goddard.",,"messy in heaven"
crown-022023,93,RAYE,,"Oscar Winning Tears."
crown-022023,94,"Lil Yachty",,"the BLACK seminole."
crown-022023,95,"Rita Ora",,"You Only Love Me"
crown-022023,96,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
crown-022023,97,"Jessie Ware",,Pearls
crown-022023,98,Jann,,Gladiator
crown-022023,99,"Taylor Swift",,Bejeweled
crown-022023,100,"Lil Nas X",,"STAR WALKIN'"
