"Chart ID",Position,Artist,Featured,"Song Title"
100282-rockmaker,1,Chicago,,"Hard to Say I'm Sorry"
100282-rockmaker,2,"John Cougar",,"Jack & Diane"
100282-rockmaker,3,"The Steve Miller Band",,Abracadabra
100282-rockmaker,4,"Melissa Manchester",,"You Should Hear How She Talks About You"
100282-rockmaker,5,"Air Supply",,"Even the Nights Are Better"
100282-rockmaker,6,Go-Go's,,Vacation
100282-rockmaker,7,"The J. Geils Band",,"Angel In Blue"
100282-rockmaker,8,"Eddie Money",,"Think I'm In Love"
100282-rockmaker,9,"Kim Wilde",,"Kids in America"
100282-rockmaker,10,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
100282-rockmaker,11,"The Motels",,"Only the Lonely"
100282-rockmaker,12,"Fleetwood Mac",,"Hold Me"
100282-rockmaker,13,"Men at Work",,"Who Can It Be Now?"
100282-rockmaker,14,"The Alan Parsons Project",,"Eye in the Sky"
100282-rockmaker,15,"Paul McCartney",,"Take It Away"
100282-rockmaker,16,Asia,,"Only Time Will Tell"
100282-rockmaker,17,"Elton John",,"Blue Eyes"
100282-rockmaker,18,Survivor,,"Eye Of The Tiger"
100282-rockmaker,19,Santana,,"Hold On"
100282-rockmaker,20,"Missing Persons",,Words
100282-rockmaker,21,"John Cougar",,"Hurts So Good"
100282-rockmaker,22,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
100282-rockmaker,23,"The Clash",,"Should I Stay Or Should I Go"
100282-rockmaker,24,"Michael McDonald",,"I Keep Forgettin' (Every Time You're Near)"
100282-rockmaker,25,"Laura Branigan",,Gloria
100282-rockmaker,26,Yazoo,,"Only You"
100282-rockmaker,27,"Billy Idol",,"Hot in the City"
100282-rockmaker,28,Toto,,Rosanna
100282-rockmaker,29,"Cheap Trick",,"If You Want My Love"
100282-rockmaker,30,America,,"You Can Do Magic"
100282-rockmaker,31,"A Flock of Seagulls",,"I Ran (So Far Away)"
100282-rockmaker,32,"Fleetwood Mac",,Gypsy
100282-rockmaker,33,"Jackson Browne",,"Somebody's Baby"
100282-rockmaker,34,"Olivia Newton-John",,"Heart Attack"
100282-rockmaker,35,Yazoo,,Situation
100282-rockmaker,36,"Glenn Frey",,"The One You Love"
100282-rockmaker,37,"Sheena Easton",,Machinery
100282-rockmaker,38,"Don Henley",,"Johnny Can't Read"
100282-rockmaker,39,"Juice Newton",,"Break It to Me Gently"
100282-rockmaker,40,"The Who",,Athena
