"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ella Mai",,"Boo'd Up"
,3,"Charlie Puth",,"The Way I Am"
,4,"Troye Sivan",,Bloom
,5,"Jeremih; Ty Dolla $ign",,"The Light"
,6,Tamia,,"Leave It Smokin'"
,7,"Charlie Puth",Kehlani,"Done for Me"
,8,Gorillaz,"George Benson",Humility
,9,"Florence + the Machine",,Hunger
,10,"Kenny Lattimore",,"Stay On Your Mind"
,11,"Céline Dion",,Ashes
,12,"After 7",,"If I"
,13,"Chris Stapleton",,Millionaire
,14,"Teyana Taylor",,"Gonna Love Me"
,15,Daughtry,,"Deep End"
,16,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,17,"The Internet",,"Roll (Burbank Funk)"
,18,"Little Big Town",,"Summer Fever"
,19,"Childish Gambino",,"Summertime Magic"
,20,"Troye Sivan","Ariana Grande","Dance to This"
,21,"Lenny Kravitz",,Low
,22,"Bobby V",,"Love Me Slow"
,23,"Leon Bridges",,"Bad Bad News"
,24,"Mary J. Blige",,"Only Love"
,25,"Jordan Bratton",,Pieces
,26,"Ariana Grande",,"no tears left to cry"
,27,"Toni Braxton",,"Long As I Live"
,28,"Ari Lennox",,"Whipped Cream"
,29,"Bruno Mars","Cardi B","Finesse (Remix)"
,30,"The Weeknd",,"Call Out My Name"
,31,"Kacey Musgraves",,"High Horse"
,32,"Troye Sivan",,"My My My!"
,33,"Miranda Lambert",,"Keeper of the Flame"
,34,"The Internet",,"La Di Da"
,35,"Justin Timberlake","Chris Stapleton","Say Something"
,36,"Kacey Musgraves",,"Slow Burn"
,37,"Justin Timberlake",,SoulMate
,38,"Queen Naija",,Karma
,39,"The Internet",,"Come Over"
,40,"Faith Evans","Stevie J","A Minute"
