"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,Beggin'
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,Måneskin,,"I WANNA BE YOUR SLAVE"
,5,"Dua Lipa",,Levitating
,6,"Ed Sheeran",,"Bad Habits"
,7,"Glass Animals",,"Heat Waves"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,11,Lovejoy,,"One Day"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"The Weeknd",,"Save Your Tears"
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,Lorde,,"Solar Power"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Olivia Rodrigo",,"drivers license"
,18,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,19,"Doja Cat",,"Ain't Shit"
,20,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
