"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Tree; Robin Schulz",,"Miss You"
,2,"Felix Jaehn; Ray Dalton",,"Call It Love"
,3,ALMA,,"Summer Really Hurt Us"
,4,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,5,"Lady Gaga",,"Bloody Mary"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Mario Fresh; Renvtø",,Necesar
,8,Aurora,,"Cure For Me"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"The Future X",,"This Kind Of Love"
,11,"PNAU; Troye Sivan",,"You Know What I Need"
,12,twocolors,,"Heavy Metal Love"
,13,"Martin Garrix; JVKE",,Hero
,14,"Alan Walker; Sorana",,"Catch Me If You Can"
,15,"Filatov & Karas",,"I Keep On"
,16,"Sam Smith; Kim Petras",,Unholy
,17,"Dermot Kennedy",,"Kiss Me"
,18,Unklfnkl,,Popstar
,19,Bastard!,,"Don't Stop The Party"
,20,"Tom Odell",,"Another Love (Tiësto Remix)"
,21,"Bomba Estéreo; Manu Chao",,"Me Duele"
,22,"Robin Schulz; David Guetta",,"On Repeat"
,23,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,24,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,25,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
,26,"Ava Max",,"Million Dollar Baby"
,27,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,28,Måneskin,,SUPERMODEL
,29,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,30,"Olivia Addams",,"Fool Me Once"
