"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Imagine Dragons",,Bones
,5,"Imagine Dragons; JID",,Enemy
,6,"Stephen Sanchez",,"Until I Found You"
,7,GAYLE,,"abcdefu (angrier)"
,8,"Demi Lovato",,29
,9,Metallica,,"Master of Puppets"
,10,d4vd,,"Romantic Homicide"
,11,Cafuné,,"Tek It"
,12,AJR,,"World's Smallest Violin"
,13,"Noah Kahan",,"Stick Season"
,14,"Red Hot Chili Peppers",,"Tippa My Tongue"
,15,"Beach Weather",,"Sex, Drugs, Etc."
,16,"Billie Eilish",,TV
,17,"Panic! At The Disco",,"Don't Let The Light Go Out"
,18,Måneskin,,SUPERMODEL
,19,"Imagine Dragons",,Sharks
,20,"Nessa Barrett",,"die first"
,21,Talk,,"Run Away To Mars"
,22,"Billie Eilish",,"The 30th"
,23,"Falling In Reverse",,"Voices In My Head"
,24,Knox,,Sneakers
,25,"Steve Lacy",,Mercury
,26,"Steve Lacy",Fousheé,Sunshine
,27,"The Killers",,boy
,28,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
,29,"Giovannie and the Hired Guns",,"Ramon Ayala"
,30,"Rex Orange County",,AMAZING
,31,"I Prevail",,"Bad Things"
,32,Shinedown,,Daylight
,33,"Suki Waterhouse",,"Good Looking"
,34,AJR,,"I Won't"
,35,Disturbed,,"Hey You"
,36,Gorillaz,Thundercat,"Cracker Island"
,37,"Vance Joy",,Clarity
,38,beabadoobee,,"the perfect pair"
,39,"Death Cab for Cutie",,"Here To Forever"
,40,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
,41,"Papa Roach",,"No Apologies"
,42,"Jack White",,"What's the Trick?"
,43,"Pop Evil",,"Eye Of The Storm"
,44,"Maggie Rogers",,"Want Want"
,45,"Highly Suspect",,"Natural Born Killer"
,46,Phoenix,,"Alpha Zulu"
,47,"Nothing More",,"TIRED OF WINNING"
,48,"The Offspring",,"Behind Your Walls"
,49,"The 1975",,"Part Of The Band"
,50,"Dirty Heads",,"Life's Been Good"
