"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,24kGoldn,"iann dior",Mood
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Justin Bieber","Chance the Rapper",Holy
,6,"Justin Bieber; benny blanco",,Lonely
,7,"The Weeknd",,"Blinding Lights"
,8,"Pop Smoke",,"What You Know Bout Love"
,9,"Dua Lipa",DaBaby,Levitating
,10,"Gabby Barrett","Charlie Puth","I Hope"
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,"Lewis Capaldi",,"Before You Go"
,14,"Chris Brown; Young Thug",,"Go Crazy"
,15,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,16,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Pop Smoke","Lil Tjay","Mood Swings"
,19,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,20,"Shawn Mendes",,Wonder
,21,DaBaby,"Young Thug",BLIND
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,Maluma,,Hawái
,24,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,25,"Lil Nas X",,HOLIDAY
,26,"Juice WRLD; Marshmello",,"Come & Go"
,27,Ne-Yo,Jeremih,"U 2 Luv"
,28,"Justin Bieber",,Mistletoe
,29,"Post Malone",,Circles
,30,"Joel Corry",MNEK,"Head & Heart"
,31,Wham!,,"Last Christmas"
,32,"Dua Lipa",,"Don't Start Now"
,33,"DJ Khaled",Drake,POPSTAR
,34,"Juice WRLD",,"Wishing Well"
,35,"Ariana Grande",,"Santa Tell Me"
,36,"Bobby Helms",,"Jingle Bell Rock"
,37,"DJ Khaled",Drake,GREECE
,38,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,39,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,40,"Maren Morris",,"The Bones"
,41,"Ariana Grande",,pov
,42,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,43,"Tate McRae",,"you broke me first"
,44,"Miley Cyrus",,"Midnight Sky"
,45,"Ariana Grande; Doja Cat",,motive
,46,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,47,Topic,A7S,"Breaking Me"
,48,"Ariana Grande; The Weeknd",,"off the table"
,49,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,50,"PARTYNEXTDOOR; Rihanna",,"Believe It"
