"Chart ID",Position,Artist,Featured,"Song Title"
,1,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,2,"Rise Against",,"Re-Education (Through Labor)"
,3,MARINA,,"Valley of the Dolls"
,4,Interpol,,"The Heinrich Maneuver"
,5,Hurts,,Mercy
,6,"Lana Del Rey",,"National Anthem"
,7,"Ariana Grande",,"Touch It"
,8,Bleachers,,"Don't Take the Money"
,9,"Britney Spears",will.i.am,"Big Fat Bass"
,10,"Broken Bells",,"The High Road"
,11,"Grey Henson",,"Meet The Plastics"
,12,"Red Hot Chili Peppers",,"Hump de Bump"
,13,"Dua Lipa",,"Love Again"
,14,Muse,,Propaganda
,15,U2,,"Staring at the Sun"
,16,"Depeche Mode",,"Enjoy the Silence"
,17,Muse,,"The Handler"
,18,Muse,,Fury
,19,Staind,,Fade
,20,"Tame Impala",,"New Person, Same Old Mistakes"
,21,Weezer,,"Undone - the Sweater Song"
,22,Frente!,,"Labour of Love"
,23,"Peter Bjorn and John","Victoria Bergsman","Young Folks"
,24,Radiohead,,"Anyone Can Play Guitar"
,25,Scorpions,,"No One Like You"
,26,CHVRCHES,"Robert Smith","How Not To Drown"
,27,Incubus,,"Wish You Were Here"
,28,Muse,,"Plug In Baby"
,29,"Olivia Rodrigo",,"deja vu"
,30,"White Town",,"Your Woman"
,31,"Dua Lipa",DaBaby,"Levitating (Remix)"
,32,Lorde,,"Tennis Court"
,33,Muse,,"Dead Inside"
,34,Muse,,Psycho
,35,Muse,,"Supermassive Black Hole"
,36,"My Chemical Romance",,"The Jetset Life Is Gonna Kill You"
,37,"My Chemical Romance",,"Vampires Will Never Hurt You"
,38,"My Chemical Romance",,DESTROYA
,39,"Nine Inch Nails",,"Capital G"
,40,Starset,,Monster
,41,"The Clash",,"Rock The Casbah"
,42,"The Red Jumpsuit Apparatus",,"Face Down"
,43,Thrice,,"Image Of The Invisible"
,44,Toto,,"Hold the Line"
,45,"Troye Sivan","Ariana Grande","Dance to This"
,46,"Britney Spears",,"Piece of Me"
,47,Disclosure,AlunaGeorge,"White Noise"
,48,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,49,Grouplove,,"Tongue Tied"
,50,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
