"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Stop The Rain"
,2,"Ed Sheeran",,"Overpass Graffiti"
,3,"Ed Sheeran",,2step
,4,"Ed Sheeran",,"The Joker And The Queen"
,5,"Ed Sheeran",,Shivers
,6,"Ed Sheeran",,Tides
,7,"Ed Sheeran",,"First Times"
,8,"Ed Sheeran",,"Leave Your Life"
,9,"Ed Sheeran",,"Bad Habits"
,10,"Ed Sheeran",,"Visiting Hours"
,11,"Ed Sheeran",,"Be Right Now"
,12,"Ed Sheeran",,"Love In Slow Motion"
,13,"Ed Sheeran",,Collide
,14,"Craig David; MNEK",,"Who You Are"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,"Ed Sheeran",,Sandman
,17,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,18,"Camila Cabello",,"Don't Go Yet"
,19,"Justus Bennetts",,"Bad Day"
,20,"Justin Bieber",TroyBoi,"Red Eye"
,21,"Ed Sheeran",,"Shape of You"
,22,"Rain Radio; DJ Craig Gorman",,"Talk About"
,23,"Lil Nas X",,"THATS WHAT I WANT"
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,26,"Olivia Rodrigo",,"good 4 u"
,27,"NEIKED; Mae Muller; Polo G",,"Better Days"
,28,"Tom Grennan",,"Don't Break the Heart"
,29,"Olivia Rodrigo",,brutal
,30,"Ed Sheeran",,"Castle on the Hill"
,31,"Mimi Webb",,24/5
,32,"Twenty One Pilots",,"Lane Boy"
,33,"Charli XCX",,"Good Ones"
,34,"Billie Eilish",,"Happier Than Ever"
,35,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,36,"Dermot Kennedy",,"Better Days"
,37,"Harry Styles",,"Treat People With Kindness"
,38,"Lil Nas X",,"TALES OF DOMINICA"
,39,"Elton John; Charlie Puth",,"After All"
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
