"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sidney Samson","Wizard Sleeve","Riverside (Let's Go!)"
,2,"Thirty Seconds to Mars",,"Kings and Queens"
,3,Iyaz,,Replay
,4,"Rage Against the Machine",,"Killing in the Name"
,5,Muse,,Uprising
,6,"Florence + the Machine",,"You've Got the Love"
,7,"Snow Patrol",,"Chasing Cars"
,8,Kasabian,,Fire
,9,3OH!3,"Katy Perry",Starstrukk
,10,"Kings of Leon",,"Use Somebody"
,11,Kesha,,"TiK ToK"
,12,"Biffy Clyro",,"Many of Horror"
,13,"Kings of Leon",,"Sex on Fire"
,14,"The Saturdays",,Ego
,15,Westlife,,"What About Now"
,16,"Dizzee Rascal; Armand Van Helden",,Bonkers
,17,"Florence + the Machine",,"Dog Days Are Over"
,18,"Tinchy Stryder",N-Dubz,"Number 1"
,19,"Mumford & Sons",,"Little Lion Man"
,20,Pitbull,,"Hotel Room Service"
,21,"Black Eyed Peas",,"Boom Boom Pow"
,22,"Chuckie; LMFAO",,"Let the Bass Kick in Miami Girl"
,23,"Black Eyed Peas",,"Meet Me Halfway"
,24,Basshunter,,"All I Ever Wanted"
,25,"The Killers",,"Mr. Brightside"
,26,Cheryl,,"Fight for This Love"
,27,"Calvin Harris",,"I'm Not Alone"
,28,"The Airborne Toxic Event",,"Sometime Around Midnight"
,29,Muse,,"Undisclosed Desires"
,30,"The Temper Trap",,"Sweet Disposition"
,31,"Lady Gaga",,"Bad Romance"
,32,"Miley Cyrus",,"Party in the U.S.A."
,33,Journey,,"Don't Stop Believin'"
,34,"Joe McElderry",,"The Climb"
,35,"Chase & Status","Plan B","End Credits"
,36,"Owl City",,Fireflies
,37,"David Guetta",Akon,"Sexy Bitch"
,38,"Snow Patrol",,"Just Say Yes"
,39,"The Killers",,Human
,40,"Metro Station",,"Shake It"
