"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,3,"Lady Gaga",,"The Edge of Glory"
,4,Adele,,"Rolling in the Deep"
,5,"Britney Spears",,"I Wanna Go"
,6,"Nicki Minaj",,"Super Bass"
,7,"Jason Derulo",,"Don't Wanna Go Home"
,8,OneRepublic,,"Good Life"
,9,"Simple Plan","Natasha Bedingfield","Jet Lag"
,10,"Bad Meets Evil","Bruno Mars",Lighters
,11,"Hot Chelle Rae",,"Tonight Tonight"
,12,"Foster the People",,"Pumped Up Kicks"
,13,"Jennifer Lopez",Pitbull,"On the Floor"
,14,"Black Eyed Peas",,"Don't Stop the Party"
,15,Pitbull,"Marc Anthony","Rain Over Me"
,16,"Lil Wayne",,"How To Love"
,17,"Martin Solveig; Dragonette",,Hello
,18,Adele,,"Someone Like You"
,19,"Black Eyed Peas",,"Just Can't Get Enough"
,20,Anjulie,,"Brand New Bitch"
,21,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,22,Beyoncé,,"Best Thing I Never Had"
,23,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,24,"These Kids Wear Crowns",,"I Wanna Dance With Somebody"
,25,"Cobra Starship",Sabi,"You Make Me Feel..."
,26,"Lady Gaga",,"Born This Way"
,27,"Brad Paisley; Carrie Underwood",,"Remind Me"
,28,"Lady A",,"Just a Kiss"
,29,"Down with Webster",,"She's Dope"
,30,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,31,Rihanna,,"California King Bed"
,32,"Jason Aldean",,"Dirt Road Anthem"
,33,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,34,"Lupe Fiasco",,"The Show Goes On"
,35,Coldplay,,"Every Teardrop Is a Waterfall"
,36,JRDN,,"I Don't Care"
,37,"Zac Brown Band","Jimmy Buffett","Knee Deep"
,38,Raghav,,Fire
,39,"CeeLo Green",,"Fuck You"
,40,"Fefe Dobson",Orianthi,"Can't Breathe"
,41,P!nk,,"Fuckin' Perfect"
,42,"Kanye West; JAY-Z","Otis Redding",Otis
,43,"Chris Brown","Benny Benassi","Beautiful People"
,44,"Nicole Scherzinger","50 Cent","Right There"
,45,"The Sheepdogs",,"I Don't Know"
,46,"Foo Fighters",,Walk
,47,"The New Cities",,Heatwave
,48,"Mia Martina",,"Latin Moon"
,49,AWOLNATION,,Sail
,50,"Marianas Trench",,"Haven't Had Enough"
