"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,"Pop Smoke","Lil Tjay","Mood Swings"
,7,"Nathan Dawe",KSI,Lighter
,8,Drake,"Lil Durk","Laugh Now Cry Later"
,9,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,"DJ Khaled",Drake,GREECE
,13,"Harry Styles",,"Watermelon Sugar"
,14,"AJ Tracey; Mabel",,"West Ten"
,15,"Justin Bieber","Chance the Rapper",Holy
,16,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,17,"Chris Brown; Young Thug",,"Go Crazy"
,18,"The Weeknd",,"Blinding Lights"
,19,"Tate McRae",,"you broke me first"
,20,"Jason Derulo",,"Take You Dancing"
,21,Topic,A7S,"Breaking Me"
,22,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,23,"Miley Cyrus",,"Midnight Sky"
,24,"Lady Gaga; Ariana Grande",,"Rain On Me"
,25,"Conan Gray",,Heather
,26,"Juice WRLD",,"Wishing Well"
,27,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,28,"DJ Khaled",Drake,POPSTAR
,29,"Sam Smith",,Diamonds
,30,"Dermot Kennedy",,Giants
,31,"AJ Tracey",MoStack,"Dinner Guest"
,32,"Pop Smoke",,"What You Know Bout Love"
,33,"Juice WRLD; Marshmello",,"Come & Go"
,34,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,35,S1mba,KSI,Loose
,36,S1mba,DTG,Rover
,37,BTS,,Dynamite
,38,"Becky Hill; Sigala",,"Heaven On My Mind"
,39,"Regard; RAYE",,Secrets
,40,"SAINt JHN",,"Roses (Imanbek Remix)"
