"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace Wilder",,Stupid
,2,Gülşen,,"Bangır Bangır"
,3,"Alesha Dixon",,"The Way We Are"
,4,Tamta,,Unloved
,5,Elena,"Danny Mazo","Señor Loco"
,6,"Myriam Fares",,"Nifsi Aoulhalak"
,7,"Anna Abreu",,Bandana
,8,"Hilary Duff",,Sparks
,9,Tooji,,Father
,10,"Spada; Elen Levon",,"Cool Enough"
,11,"Little Mix",,"Black Magic"
,12,"Bonnie McKee",,Bombastic
,13,Slava,,"Малыш, Слышь"
,14,"Mahan Moin",,"Rabababam (Love it up)"
,15,"Grausame Töchter",,"Wie Eine Spinne"
,16,"Tori Kelly",,"Nobody Love"
,17,Sigma,"Ella Henderson",Glitterball
,18,"Billie Leyers",,"I Will Never (igidigidaga)"
,19,"Elle King",,"Ex's & Oh's"
,20,"Molly Sandén",,"Like No One's Watching"
,21,Meadowlark,,"Eyes Wide"
,22,"Polina Gagarina",,"A Million Voices"
,23,"Conchita Wurst",,Firestorm
,24,Anay,,2NIGHT
,25,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,26,"Clare Maguire",,"The Shield and the Sword"
,27,"Icona Pop",,Emergency
,28,"Helly Luv",,Revolution
,29,AquaBabes,,"Neříkej mi baby"
,30,Lena,,"Traffic Lights"
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,33,"Murat Dalkılıç",,Yani
,34,"Despina Vandi",,"An Sou Leipo"
,35,Karlijn,,Victorious
,36,"Jasmin Jusić","Goga Sekulić","Vuče Lopove"
,37,"Petra Kovačević",,"Buka, galama"
,38,"Leona Lewis",,"Fire Under My Feet"
,39,"Alexandra Burke",,Renegade
,40,"Dolly Style",,"Cherry Gum"
,41,"Clea & Kim",,"Orient 9295"
,42,"Dinah Nah",,"Make Me (La La La)"
,43,"Sammi Sanchez",,Talk
,44,"Calvin Harris",HAIM,"Pray To God"
,45,"Dami Im",,Smile
,46,"Nadia Tehran",,Superstars
,47,Serebro,,Pereputala
,48,"Christina Aguilera",,"Anywhere But Here"
,49,"Milica Pavlović",,Selfi
,50,"Rachel Platten",,"Fight Song"
