"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,"Is It Cold in the Water?"
,2,"FKA twigs","Central Cee","Measure of a Man"
,3,"Nathy Peluso",,"PURO VENENO"
,4,"C. Tangana; Nathy Peluso",,Ateo
,5,"Nathy Peluso",,CELEBRÉ
,6,"Nathy Peluso",,DELITO
,7,"Nathy Peluso",,"AMOR SALVAJE"
,8,"Nathy Peluso",,"BUENOS AIRES"
,9,"Nathy Peluso",,MAFIOSA
,10,"Little Simz","Cleo Sol",Woman
,11,"Amy Winehouse",,Addicted
,12,"Nathy Peluso",,AGARRATE
,13,"The Weeknd",,Gasoline
,14,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have - but i have it"
,15,SZA,,"I Hate U"
,16,"The Weeknd",,"Less Than Zero"
,17,"DUDA BEAT",,"Meu Pisêro"
,18,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,19,"C. Tangana",,"Nunca Estoy"
,20,"The Weeknd",,"Take My Breath"
,21,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,22,Beyoncé,,"All Night"
,23,"DUDA BEAT",,Bixinho
,24,"C. Tangana","Carin Leon; Adriel Favela",CAMBIA!
,25,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,26,"DUDA BEAT",,"Decisão de Te Amar"
,27,"C. Tangana",,"Demasiadas Mujeres"
,28,"Kendrick Lamar",,"For Free? - Interlude"
,29,"Amy Winehouse",,"He Can Only Hold Her"
,30,"The Weeknd","Tyler, The Creator","Here We Go… Again"
,31,"The Weeknd",,"How Do I Make You Love Me?"
,32,"Lana Del Rey",,"How to disappear"
,33,"Kendrick Lamar",,"King Kunta"
,34,"Billie Eilish",,"listen before i go"
,35,"C. Tangana; Kiko Veneno",,"Los Tontos"
,36,"Lana Del Rey",,"Mariners Apartment Complex"
,37,"C. Tangana; Eliades Ochoa",,"Muriendo de Envidia"
,38,"Lana Del Rey",,"Norman fucking Rockwell"
,39,"Little Simz",,"Protect My Energy"
,40,"Little Simz",,"Rollin Stone"
,41,"Lizzo; Cardi B",,Rumors
,42,"Nathy Peluso",,"SANA SANA"
,43,"Little Simz",,"Standing Ovation"
,44,"Amy Winehouse",,"Tears Dry on Their Own"
,45,"Little Simz",,"The Rapper That Came To Tea - Interlude"
,46,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,47,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,48,"Lana Del Rey",,"Venice Bitch"
,49,"Amy Winehouse",,"Back to Black"
,50,Agnes,,Selfmade
