"Chart ID",Position,Artist,Featured,"Song Title"
damitinha1,1,"Dua Lipa",,Houdini
damitinha1,2,aespa,,"Don't Blink"
damitinha1,3,"Olivia Rodrigo",,"get him back!"
damitinha1,4,"Jack Harlow",,"Lovin On Me"
damitinha1,5,"Olivia Rodrigo",,"All I Want"
damitinha1,6,"Olivia Rodrigo",,"ballad of a homeschooled girl"
damitinha1,7,"Olivia Rodrigo",,"deja vu"
damitinha1,8,aespa,,Drama
damitinha1,9,aespa,,"Hot Air Balloon"
damitinha1,10,aespa,,"Trick or Trick"
damitinha1,11,"Alanis Morissette",,"Ironic (Unplugged)"
damitinha1,12,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
damitinha1,13,"Alicia Keys",,"If I Ain't Got You"
damitinha1,14,"Childish Gambino","Ariana Grande",Time
damitinha1,15,"George Michael",,"Freedom! '90"
damitinha1,16,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
damitinha1,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
damitinha1,18,"Kylie Minogue",,"Padam Padam"
damitinha1,19,"LE SSERAFIM",,"Perfect Night"
damitinha1,20,"Mara Maravilha",,"Não faz mal (tô carente, mas tô legal)"
damitinha1,21,"Mariah Carey",,"I Still Believe"
damitinha1,22,"Mary J. Blige",,"Be Without You"
damitinha1,23,"Olivia Rodrigo",,"all-american bitch"
damitinha1,24,"Olivia Rodrigo",,"Can't Catch Me Now"
damitinha1,25,"Olivia Rodrigo",,"good 4 u"
damitinha1,26,"Olivia Rodrigo",,"jealousy, jealousy"
damitinha1,27,"Prince; The Revolution",,Kiss
damitinha1,28,"Shania Twain",,Don't
damitinha1,29,Aaliyah,,"Try Again"
damitinha1,30,aespa,,"Better Things"
damitinha1,31,aespa,,YOLO
damitinha1,32,aespa,,You
damitinha1,33,"Alanis Morissette",,"Hand In My Pocket"
damitinha1,34,"Alanis Morissette",,Ironic
damitinha1,35,"Alanis Morissette",,"Thank U"
damitinha1,36,"Alanis Morissette",,"You Oughta Know"
damitinha1,37,"Alanis Morissette",,"You Oughta Know (Unplugged)"
damitinha1,38,Amerie,,"1 Thing"
damitinha1,39,"Amy Winehouse",,Rehab
damitinha1,40,"Ariana Grande",,"Santa Tell Me"
damitinha1,41,"August Royals",,"Angel Arms"
damitinha1,42,"August Royals",,Drown
damitinha1,43,"August Royals",,"Every Time I Go"
damitinha1,44,"August Royals",,"Kiss My Scars"
damitinha1,45,"August Royals",,"Love You 'Til I Die"
damitinha1,46,"August Royals",,Oxygen
damitinha1,47,"Avril Lavigne",,Complicated
damitinha1,48,"Avril Lavigne",,Girlfriend
damitinha1,49,"Avril Lavigne",,"Sk8er Boi"
damitinha1,50,"Avril Lavigne",,"What the Hell"
