"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Katy Perry",,"When I'm Gone"
,2,"Guz; Ferreck Dawn",,Kush
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"DJ Smash; Poёt",,АТМЛ
,5,GSPD,,"Я волна"
,6,Kx5,Hayla,Escape
,7,Sigala,,Melody
,8,"Öwnboss; Sevek",,"Move Your Body"
,9,Minelli,,"Nothing Hurts"
,10,"Jax Jones",MNEK,"Where Did You Go?"
,11,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,12,Adele,,"Oh My God"
,13,"Nina Nesbitt",,"Summer Fling"
,14,"SODA LUV",MORGENSHTERN,"PON PON"
,15,"Imagine Dragons",,"[DUPLICATE] Bones"
,16,"ANNA ASTI",,Феникс
,17,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,18,Oxxxymiron,,Мох
,19,MORGENSHTERN,,ПОЧЕМУ?
,20,"Nessa Barrett",,"dying on the inside"
,21,"Faithless; David Guetta",,"God Is A DJ"
,22,"Oliver Tree",,Doormat
,23,"Mary Gu",,"Не перегори"
,24,Feduk,,"Танцы на кухне"
,25,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,26,"Sam Ruffillo",,"Perfetta Cosi"
,27,"Tiësto; Ava Max",,"The Motto"
,28,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,29,"Disclosure; RAYE",,Waterfall
,30,GAYLE,,"abcdefu (angrier)"
,31,Лолита,"Коста Лакоста",По-Другому
,32,"Jaymes Young",,Infinity
,33,"Tom Walker","Masked Wolf","Something Beautiful"
,34,"Даня Милохин","Мумий Тролль",Башня
,35,СМН,,"любовь, ненависть,хардкор"
,36,"Joel Corry, Mabel",,"I Wish"
,37,"Ed Sheeran",,Shivers
,38,"Denis Kenzo",Whiteout,Leave
,39,"Majestic; Nightcrawlers",,"Losing My Mind"
,40,"Noizu; Disciples; MOYA",,"Catch My Love"
