"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lagum,,"Grato Um Tanto"
,2,"Agnes Nunes; Xamã",,Cida
,3,OUTROEU,,"Não Olha Assim Pra Mim"
,4,Juanes,"Alessia Cara","Querer Mejor"
,5,Lagum,,Oi
,6,"Sam Smith",,"How Do You Sleep?"
,7,"ANAVITÓRIA; Vitor Kley",,Pupila
,8,"Taylor Swift",,"The Archer"
,9,"Di Ferrero",,"Seus Sinais"
,10,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,11,"Silva; LUDMILLA",,"Um Pôr do Sol na Praia"
,12,Lagum,,"Reggae Bom"
,13,Normani,,Motivation
,14,"Post Malone","Young Thug",Goodbyes
,15,Jão,,Louquinho
,16,"The Neighbourhood",,"Middle of Somewhere"
,17,"Liam Gallagher",,"One Of Us"
,18,"Billie Eilish",,"bad guy"
,19,Konai,,"Pico de Adrenalina"
,20,"Taylor Swift",,Lover
