"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jax,,"Victoria's Secret"
,2,Shakira,,23
,3,"Jon Pardi",,"Mr. Saturday Night"
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"Megan Moroney",,"I Love Me"
,6,"Lily Rose",,"In My Drinks"
,7,"Kolby Cooper",,"2 Words"
,8,"Kassi Ashton",,"Dates in Pickup Trucks"
,9,"Gabby Barrett",,"I Hope"
,10,"Danger of Drowning",,"Settle Me Down"
,11,"Sasha Alex Sloan",,Adult
,12,JORDY,,"South Dakota"
,13,"Lainey Wilson",,"Heart Like a Truck"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Sean Stemaly",,"Come Back to Bed"
,16,"Ruth B.",,"Lost Boy"
,17,"Darius Rucker",,Alright
,18,"Cooper Alan",,"Hitting Your Friends Up"
,19,"Jimmie Allen",,"Make Me Want To"
,20,"Chris Lane","Tori Kelly","Take Back Home Girl"
,21,"David Lee Murphy",,"Dust On The Bottle"
,22,"Keith Urban",,"Somebody Like You"
,23,"Jon Pardi",,"Night Shift"
,24,"Ingrid Andress",,"Seeing Someone Else"
,25,"Bruno Mars",,"When I Was Your Man"
,26,"Taylor Swift",,"Should've Said No"
,27,"Chapel Hart",,"You Can Have Him Jolene"
,28,"Kane Brown",,Heaven
,29,"Chad Brock",,Yes!
,30,"Kelsea Ballerini",,HEARTFIRST
,31,"Luke Bryan",,"Rain Is A Good Thing"
,32,"The Reklaws",,Cowboy
,33,"New Rules",,Cheers
,34,"Caleb Hearn",,"Brown Eyes, Brown Hair"
,35,"Megan Moroney",,"Fix You Too"
,36,"Morgan Wade",,"Wilder Days"
,37,Cam,,"Burning House"
,38,Jax,,"90s Kids"
,39,"Jake Scott",,Anymore
,40,"Caleb Hearn",,"It's Always Been You"
,41,"Jade Eagleson; Dean Brody",,"More Drinkin' Than Fishin'"
,42,"Josh Ross",,"On A Different Night"
,43,"Thomas Day",,"not my job anymore"
,44,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,45,"Dan Davidson","Hayley Jensen","Really Shouldn't Drink Around You"
,46,"Russell Dickerson",,"Blue Tacoma"
,47,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,48,"Eric Church",,"Record Year"
,49,"James Arthur",,"Say You Won't Let Go"
,50,"Tim McGraw",,"Live Like You Were Dying"
