"Chart ID",Position,Artist,Featured,"Song Title"
051015-briry,1,MARINA,,"I'm A Ruin"
051015-briry,2,"Karol Conká",Tropkillaz,Tombei
051015-briry,3,"Lykke Li",,"Never Gonna Love Again"
051015-briry,4,Muse,,Psycho
051015-briry,5,"Brandon Flowers",,"Can't Deny My Love"
051015-briry,6,"Who Is Fancy",,Goodbye
051015-briry,7,"Kat Dahlia",,"I Think I'm In Love"
051015-briry,8,"Ella Henderson",,"Mirror Man"
051015-briry,9,"Tori Kelly",,"Nobody Love"
051015-briry,10,"Ivy Levan",,Biscuit
051015-briry,11,"Years & Years",,King
051015-briry,12,"Say Lou Lou",,"Nothing But a Heartbeat"
051015-briry,13,Sheppard,,Geronimo
051015-briry,14,Sia,,"Big Girls Cry"
051015-briry,15,"Jessie Ware",,"Champagne Kisses"
051015-briry,16,"My Brightest Diamond",,Pressure
051015-briry,17,"Paloma Faith",,"Beauty Remains"
051015-briry,18,"Ingrid Michaelson",,"Girls Chase Boys"
051015-briry,19,"Florence + the Machine",,"St Jude"
051015-briry,20,"Elle King",,"Ex's & Oh's"
