"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan13082020,1,"Chris Brown; Young Thug",,"Go Crazy"
george-sullivan13082020,2,"Monte Booker",Smino,Kolors
george-sullivan13082020,3,"Juice WRLD",,"Wishing Well"
george-sullivan13082020,4,Zedd,"Jasmine Thompson",Funny
george-sullivan13082020,5,"Nathan Dawe",KSI,Lighter
george-sullivan13082020,6,PS1,"Alex Hosking","Fake Friends"
george-sullivan13082020,7,"Headie One; Drake",,"Only You Freestyle"
george-sullivan13082020,8,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
george-sullivan13082020,9,"Juice WRLD; Marshmello",,"Come & Go"
george-sullivan13082020,10,"Taylor Swift","Bon Iver",exile
george-sullivan13082020,11,"Ava Max",,"Who's Laughing Now"
george-sullivan13082020,12,"Juice WRLD",,Righteous
george-sullivan13082020,13,Jubël,NEIMY,"Dancing in the Moonlight"
george-sullivan13082020,14,"Dua Lipa",,Hallucinate
george-sullivan13082020,15,"Pop Smoke","Lil Tjay","Mood Swings"
