"Chart ID",Position,Artist,Featured,"Song Title"
09232022-mohyl,1,Sunnbrella,,"Fever Dream"
09232022-mohyl,2,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
09232022-mohyl,3,Eyeball,,Blue
09232022-mohyl,4,Bedlocked,,"Sleeping Giant"
09232022-mohyl,5,PONY,,Peach
09232022-mohyl,6,"Soul Blind",,"System (Failing)"
09232022-mohyl,7,Phoenix,"Ezra Koenig",Tonight
09232022-mohyl,8,"Sydney Sprague",,"Think Nothing"
09232022-mohyl,9,Money,,Fuct
09232022-mohyl,10,"Surf Curse",,"Self Portrait"
09232022-mohyl,11,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
09232022-mohyl,12,"Bad Bunny",,"Tití Me Preguntó"
09232022-mohyl,13,Bummer,,"I Want to Punch Bruce Springsteen in the Dick"
09232022-mohyl,14,"Kelsea Ballerini",,HEARTFIRST
09232022-mohyl,15,"Jukio Kallio; Daniel Hagström",,"Falling (in Love) on the Dancefloor"
09232022-mohyl,16,Snarls,,"After You (Samantha's Song)"
09232022-mohyl,17,"Moody Joody",,"Must Be Nice!"
09232022-mohyl,18,Bedlocked,,"See Through"
09232022-mohyl,19,"Mint Green",,"Body Language"
09232022-mohyl,20,"House of Harm",,"Feel My Heart Beat"
09232022-mohyl,21,"Holy Fawn",,"Dimensional Bleed"
09232022-mohyl,22,"Chat Pile",,grimace_smoking_weed.jpeg
09232022-mohyl,23,"Soul Blind",,"Stuck In A Loop"
09232022-mohyl,24,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
09232022-mohyl,25,"piri; Tommy Villiers",,"soft spot"
09232022-mohyl,26,"Capital Theatre",,"Fait Accompli"
09232022-mohyl,27,"Eliza & the Delusionals",,"Save Me"
09232022-mohyl,28,Glare,,Floating
09232022-mohyl,29,"Narrow Head",,T.W.I.N.
09232022-mohyl,30,Anxious,,"Call From You"
09232022-mohyl,31,"Erika de Casier",,Busy
09232022-mohyl,32,Kx5,Hayla,Escape
09232022-mohyl,33,"Cathedral Bells",,"Fall Into Place"
09232022-mohyl,34,Alexisonfire,,"Sans Soleil"
09232022-mohyl,35,"Alex G",,Runner
09232022-mohyl,36,"Sudan Archives",,"Home Maker"
09232022-mohyl,37,"trauma ray",,Transmissions
09232022-mohyl,38,MILLY,,Illuminate
09232022-mohyl,39,"Pretty Sick",,Heaven
09232022-mohyl,40,Softcult,,Uzumaki
09232022-mohyl,41,Architects,,"when we were young"
09232022-mohyl,42,PHEM,,flowers
09232022-mohyl,43,"Cathedral Bells",,Afterglow
09232022-mohyl,44,Mastodon,,"Pushing the Tides"
09232022-mohyl,45,Spiritbox,,Rotoscope
09232022-mohyl,46,FLO,,"Cardboard Box"
09232022-mohyl,47,"They Are Gutting a Body of Water",,Elephant
09232022-mohyl,48,"Lil Ugly Mane",,"Blue Sand"
09232022-mohyl,49,"Rachel Chinouriri",,"All I Ever Asked"
09232022-mohyl,50,"WALK THE MOON",,Giants
