"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"White Horse"
,2,"October London",,"Back To Your Place"
,3,USHER,"Summer Walker; 21 Savage","Good Good"
,4,"Scotty McCreery",,"Cab in a Solo"
,5,"Jordan Davis",,"Tucson Too Late"
,6,"Carrie Underwood",,"Out of That Truck"
,7,Hozier,,Francesca
,8,"Tyler Childers",,"In Your Love"
,9,"The Killers",,"Your Side of Town"
,10,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,11,"Foo Fighters",,"Under You"
,12,"Morgan Wallen",,"Everything I Love"
,13,"Jason Isbell and the 400 Unit",,"When We Were Close"
,14,"Ciara; Chris Brown",,"How We Roll"
,15,"Peter Gabriel",,"Road to Joy"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,"Luke Combs",,"Fast Car"
,18,"The Weeknd; Madonna","Playboi Carti",Popular
,19,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,20,Khamari,,"These Four Walls"
,21,"The 1975",,"Looking For Somebody (To Love)"
,22,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
,23,SZA,,Snooze
,24,"Harry Styles",,Satellite
,25,"Arlo Parks",,Devotion
,26,"Daniel Caesar",,Always
,27,NxWorries,,Daydreaming
,28,"The Rolling Stones",,Angry
,29,USHER,,GLU
,30,Maeta,"Free Nationals","Through The Night"
,31,"Greta Van Fleet",,"Meeting The Master"
,32,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,33,"Miley Cyrus",,Jaded
,34,Sentury,,"Can't Get Enough"
,35,"J. Brown",,"My Whole Heart"
,36,"Jelly Roll",,"Need a Favor"
,37,"Leela James",,"Right Back In It"
,38,"Tamar Braxton",,Changed
,39,"Dave Matthews Band",,"Break Free"
,40,Bully,,"Days Move Slow"
