"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adie; Janine Berdin",,Mahika
,2,"Rex Orange County",,"THE SHADE"
,3,"Steve Lacy",,"Bad Habit"
,4,"Rex Orange County",,AMAZING
,5,"Lo Ki",,Kagome
,6,"Harry Styles",,"As It Was"
,7,"Stephen Sanchez",,"Until I Found You"
,8,"Girls' Generation",,"FOREVER 1"
,9,Joji,,"Glimpse of Us"
,10,BLACKPINK,,"Pink Venom"
,11,"Moira Dela Torre",,Kumpas
,12,"Moira Dela Torre",,"Dito ka lang"
,13,NAYEON,,Pop!
,14,"Chris Brown",,"Under The Influence"
,15,"League Of Legends","Tkay Maidza","Never Stop Me"
,16,"Ace Banzuelo",,Muli
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,"Alisson Shore",,"Hanggang sa huli"
,20,Pamungkas,,"To The Bone"
,21,"Harry Styles",,"Late Night Talking"
,22,"Troye Sivan",,"Angel Baby"
,23,"Arthur Nery",,Pagsamo
,24,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Zack Tabudlo",,Pano
,27,"Denise Julia",,NVMD
,28,"Nik Makino",Flow-G,MOON
,29,"Sam Concepcion",,Diwata
,30,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,31,Adie,,Paraluman
,32,Seafret,,Atlantis
,33,Ofenbach,"Brodie Barclay","You Don't Know Me"
,34,Jessi,,ZOOM
,35,Lizzo,,"About Damn Time"
,36,"Vance Joy",,Clarity
,37,Ruel,,"YOU AGAINST YOURSELF"
,38,"Nicky Youre; Dazy",,Sunroof
,39,"PTRP Studio",,ชอบเธออะ
,40,"The Walters",,"I Love You So"
,41,NIKI,,"Every Summertime"
,42,"Janna Nick",,Gatal
,43,"Arthur Nery",,"Isa lang"
,44,"Zack Tabudlo",,"Asan Ka Na Ba"
,45,OneRepublic,,"I Ain't Worried"
,46,"Moira Dela Torre",,"Babalik sa'yo"
,47,"Yung Gravy",,"Betty (Get Money)"
,48,Nobita,,"Ikaw lang"
,49,"Justin Bieber",,Ghost
,50,"Sofía Reyes; Jason Derulo; De La Ghetto",,"1, 2, 3"
