"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Goo Goo Dolls",,Iris
,2,Xscape,,"The Arms of the One Who Loves You"
,3,"Shawn Colvin",,"Nothin' on Me"
,4,"Backstreet Boys",,"All I Have to Give"
,5,"Michael W. Smith",,"Love Me Good"
,6,"Gloria Estefan",,"Heaven's What I Feel"
,7,"Sister 7",,"Know What You Mean"
,8,"Alanis Morissette",,Uninvited
,9,Madonna,,"Ray of Light"
,10,"Amy Grant",,"Like I Love You"
,11,"Bonnie Raitt",,"Spit of Love"
,12,"Edwin McCain",,"I'll Be"
,13,"Steven Curtis Chapman",,"I Will Not Go Quietly"
,14,"Barenaked Ladies",,"Brian Wilson"
,15,"Brandy; Monica",,"The Boy Is Mine"
,16,"Sarah McLachlan",,Adia
,17,"Paul Varney",,"Open the Door to Your Heart"
,18,Christion,,"I Wanna Get Next to You"
,19,"Natalie Merchant",,"Kind and Generous"
,20,"Brooks & Dunn; Reba McEntire",,"If You See Him/If You See Her"
,21,"Janet Jackson",,"I Get Lonely"
,22,"Dakota Moon",,"A Promise I Make"
,23,"Matchbox Twenty",,"Real World"
,24,"Céline Dion",,"To Love You More"
,25,Madonna,,Frozen
