"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wa Wa Nee",,Stimulation
,2,"Brian Hyland",,"Sealed With a Kiss"
,3,"The Shirelles",,"Will You Still Love Me Tomorrow"
,4,..,,.
,5,"The Neighbourhood",,"Sweater Weather"
,6,"The Everly Brothers",,"All I Have to Do Is Dream"
,7,"The Romantics",,"Talking In Your Sleep"
,8,"Mike Furber & The Bowery Boys",,"You Stole My Love"
,9,"The Ozark Mountain Daredevils",,"Jackie Blue"
,10,"Jefferson Airplane",,"Somebody to Love"
,11,"Shocking Blue",,Venus
,12,"Elvis Presley",,"(You're the) Devil in Disguise"
,13,"Conway Twitty",,"It's Only Make Believe"
,14,"10,000 Maniacs",,"Like the Weather"
,15,"Riton; Kah-Lo",,"Fake ID"
,16,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,17,"Roger Miller",,"King of the Road"
,18,"Fleetwood Mac",,"Hold Me"
,19,"The Byrds",,"Mr. Tambourine Man"
,20,"Rupert Holmes",,Him
,21,"The Crystals",,"He's a Rebel"
,22,"Three Dog Night",,Shambala
,23,"Marty Robbins",,"El Paso"
,24,"Frankie Laine",,"High Noon (Do Not Forsake Me)"
,25,"The Emotions",,"Best of My Love"
,26,"Kenny Ball",,"Midnight in Moscow"
,27,"Jefferson Airplane",,"White Rabbit"
,28,Cascada,,"Evacuate the Dancefloor"
,29,"The Miracles",,"Shop Around"
,30,"Barry McGuire",,"Eve of Destruction"
,31,"The Byrds",,"Turn! Turn! Turn!"
,32,"The Rolling Stones",,"Gimme Shelter"
,33,"The Zombies",,"She's Not There"
,34,"Teena Marie",,Lovergirl
,35,"Tommy James and the Shondells",,"Mony, Mony"
,36,Sade,,"Smooth Operator"
,37,Zedd,"Hayley Williams","Stay the Night"
,38,"Petula Clark",,Downtown
,39,"The Clash",,"Rock The Casbah"
,40,"Paper Lace",,"The Night Chicago Died"
,41,"Cornelius Brothers & Sister Rose",,"Too Late to Turn Back Now"
,42,"Marty Robbins",,"Big Iron"
,43,"Graham Bond Organization",,Harmonica
,44,Sugababes,,"Hole in the Head"
,45,"Little Peggy March",,"I Will Follow Him"
,46,"The McCoys",,"Hang On Sloopy"
,47,"The Zombies",,"Time of the Season"
,48,"Cliff Richard & The Shadows",,"Summer Holiday"
,49,"Buffalo Springfield",,"For What It's Worth"
,50,Prince,,"I Wanna Be Your Lover"
