"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Headlines
,2,Drake,"Lil Wayne","The Motto"
,3,Drake,"Nicki Minaj","Make Me Proud"
,4,Drake,Rihanna,"Take Care"
,5,"Lil Wayne",Drake,"She Will"
,6,"Waka Flocka Flame",Drake,"Round Of Applause"
,7,Drake,,"Marvins Room"
,8,Drake,,"Hate Sleeping Alone"
,9,Drake,Birdman,"We'll Be Fine"
,10,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,11,Drake,,"Shot For Me"
,12,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,13,Tyga,Drake,"Still Got It"
,14,"Lil Wayne","Drake; Jadakiss","It's Good"
,15,"Trey Songz",Drake,Unusual
,16,"Nicki Minaj",Drake,"Moment 4 Life"
,17,"Jamie Foxx",Drake,"Fall For Your Type"
,18,Rihanna,Drake,"What's My Name?"
,19,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,20,"Lil Wayne",Drake,"Right Above It"
,21,"Diddy - Dirty Money",Drake,"Loving You No More"
,22,Drake,"T.I.; Swizz Beatz",Fancy
,23,Drake,"Lil Wayne","Miss Me"
,24,"Lil Wayne",Drake,Gonorrhea
,25,Drake,,"Find Your Love"
,26,Drake,,Over
,27,Drake,"Nicki Minaj","Up All Night"
,28,Drake,,"9 AM In Dallas"
,29,Drake,"Alicia Keys",Fireworks
,30,Timbaland,Drake,"Say Something"
,31,"Young Money",Lloyd,BedRock
,32,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,33,"Trey Songz",Drake,"I Invented Sex"
,34,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,35,Birdman,"Lil Wayne; Drake","Money To Blow"
,36,Drake,"Lil Wayne; Jeezy","I'm Going In"
,37,Drake,"Trey Songz; Lil Wayne",Successful
,38,Drake,,"Best I Ever Had"
,39,"Mary J. Blige",Drake,"The One"
,40,"Young Money",,"Every Girl"
,41,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
