"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"New Divide"
,2,"Kings of Leon",,"Use Somebody"
,3,Shinedown,,"Sound of Madness"
,4,"Silversun Pickups",,"Panic Switch"
,5,"Green Day",,"Know Your Enemy"
,6,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,7,"Green Day",,"21 Guns"
,8,Seether,,"Careless Whisper"
,9,Anberlin,,"Feel Good Drag"
,10,Godsmack,,"Whiskey Hangover"
,11,Cavo,,Champagne
,12,"Saving Abel",,"Drowning (Face Down)"
,13,Shinedown,,"Second Chance"
,14,Disturbed,,"The Night"
,15,Nickelback,,"Burn It To The Ground"
,16,"Kings of Leon",,"Sex on Fire"
,17,"Papa Roach",,Lifeline
,18,MGMT,,Kids
,19,Apocalyptica,"Adam Gontier","I Don't Care"
,20,Chevelle,,Jars
,21,"Franz Ferdinand",,"No You Girls"
,22,"Dave Matthews Band",,"Funny the Way It Is"
,23,Halestorm,,"I Get Off"
,24,Incubus,,"Black Heart Inertia"
,25,"Rise Against",,"Audience of One"
,26,"Manchester Orchestra",,"I've Got Friends"
,27,"The Veer Union",,Seasons
,28,"Kings of Leon",,Notion
,29,Mudvayne,,"Do What You Do"
,30,Metallica,,"All Nightmare Long"
,31,"The Airborne Toxic Event",,"Sometime Around Midnight"
,32,"Sick Puppies",,"You're Going Down"
,33,"The Fray",,Heartless
,34,Mudvayne,,"Scarlet Letters"
,35,"The Offspring",,Half-Truism
,36,"Taking Back Sunday",,"Sink into Me"
,37,Trapt,,Contagious
,38,Coldplay,,"Life in Technicolor II"
,39,Staind,,"This Is It"
,40,Metric,,"Help I'm Alive"
,41,"Papa Roach",,"I Almost Told You That I Loved You"
,42,"Alice in Chains",,"A Looking in View"
,43,"Rise Against",,Savior
,44,"Theory of a Deadman",,"Hate My Life"
,45,Chickenfoot,,"Oh Yeah"
,46,311,,"It's Alright"
,47,"Yeah Yeah Yeahs",,Zero
,48,JET,,"She's A Genius"
,49,Wilco,,"You Never Know"
,50,311,,"Hey You"
