"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121690,1,"George Michael",,"Freedom! '90"
boofrnds-121690,2,"Chris Isaak",,"Wicked Game"
boofrnds-121690,3,Madonna,,"Justify My Love"
boofrnds-121690,4,Divinyls,,"I Touch Myself"
boofrnds-121690,5,"Cássia Eller",,"Por Enquanto"
boofrnds-121690,6,"Iggy Pop","Kate Pierson",Candy
boofrnds-121690,7,"The Sisters of Mercy",,More
boofrnds-121690,8,"The Cure",,"Never Enough"
boofrnds-121690,9,"Mariah Carey",,Someday
boofrnds-121690,10,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
boofrnds-121690,11,"Depeche Mode",,"World in My Eyes"
boofrnds-121690,12,Seal,,Crazy
boofrnds-121690,13,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-121690,14,"Pet Shop Boys",,"Being Boring"
boofrnds-121690,15,"Echo & the Bunnymen",,"Enlighten Me"
boofrnds-121690,16,"The Human League",,"Soundtrack to a Generation"
boofrnds-121690,17,"Faith No More",,"Falling to Pieces"
boofrnds-121690,18,AC/DC,,Moneytalks
boofrnds-121690,19,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
boofrnds-121690,20,"Depeche Mode",,Halo
