"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Zella Day",,"Dance For Love"
,3,"Jessie Ware",,Please
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Chloe x Halle",,"Wonder What She Thinks of Me"
,6,"Duke Dumont; Channel Tres",,"Alter Ego"
,7,"The Marías",,Hush
,8,CHVRCHES,"Robert Smith","How Not To Drown"
,9,Dayglow,,"Close To You"
,10,"Kali Uchis",,telepatía
,11,"Tkay Maidza",,Syrup
,12,"Little Simz",,Introvert
,13,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,14,"Olivia Rodrigo",,brutal
,15,Cannons,,"Bad Dream"
,16,"Chloe x Halle",,"Don't Make It Harder On Me"
,17,Slayyyter,,"Over This!"
,18,beabadoobee,,"Last Day On Earth"
,19,"Japanese Breakfast",,"Be Sweet"
,20,CHVRCHES,,"He Said She Said"
,21,"St. Vincent",,"The Melting Of The Sun"
,22,Slayyyter,,Cowboys
,23,"Annabel Jones",,"Spiritual Violence"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,25,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,26,"Phoebe Bridgers",,"Savior Complex"
,27,BROCKHAMPTON,"Danny Brown",BUZZCUT
,28,oddCouple,"Jamila Woods",Reflections
,29,"Twenty One Pilots",,"Shy Away"
,30,"Faye Webster",,Cheers
,31,KennyHoopla,"Travis Barker","hollywood sucks//"
,32,H.E.R.,"Chris Brown","Come Through"
,33,"Porter Robinson",,Musician
,34,"Dua Saleh",,Signs
,35,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,36,Yeek,"Simon Sea","Watch Me"
,37,"Los Retros",,Amtrak
,38,MARINA,,"Ancient Dreams In A Modern Land"
,39,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,40,"Marlin Kites",,"Another Day"
,41,"Tkay Maidza","Kari Faux","Don't Call Again"
,42,"Chloe x Halle",,"Forgive Me"
,43,"boy pablo",Andrea,"i just wanna go home"
,44,Metric,"Brie Larson","Black Sheep"
,45,Noname,,Rainforest
,46,"21 Savage",,Spiral
,47,Fleece,,"Do U Mind? (Leave the Light On)"
,48,"Fana Hues",,Icarus
,49,Jordana,"Magdalena Bay","Push Me Away"
,50,"Jessie Ware",,"Hot N Heavy"
