"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,2,"Dillon Francis",Fuego,"We The Funk"
,3,"Mau P",,"Gimme That Bounce"
,4,"Kx5; Elderbrook",,"When I Talk"
,5,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,6,"Luude; Issey Cross",Moby,"Oh My"
,7,"Loud Luxury; Hook N Sling",,Afterparty
,8,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,9,"John Summit",,Revolution
,10,Tiësto,,"Lay Low"
,11,"Skrillex; Fred again..; Flowdan",,Rumble
,12,"Romy; Fred again..",,Strong
,13,"Skrillex; Bobby Raps",,"Leave Me Like This"
,14,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,15,RAYE,"070 Shake",Escapism.
,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,17,"Öwnboss; FAST BOY",,"Left & Right"
,18,"Chris Lake",Aatig,"In The Yuma"
,19,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,20,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,21,"Fred again..",,"Clara (the night is dark)"
,22,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,23,"Armin van Buuren","Philip Strand","Roll The Dice"
,24,"LF SYSTEM",,"Hungry (For Love)"
,25,"Jason Derulo; Shouse",,"Never Let You Go"
,26,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,27,"Mau P",,"Drugs From Amsterdam"
,28,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,29,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,30,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,31,"Bad Bunny",,"Tití Me Preguntó"
,32,"Manuel Turizo",,"La Bachata"
,33,ROSALÍA,,DESPECHÁ
,34,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,35,"Alesso; Sick Individuals",,"We Go Out"
,36,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,37,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,38,"Disco Lines",,"Baby Girl"
,39,"Fred again..",,"Delilah (pull me out of this)"
,40,"Zion & Lennox; Maria Becerra",,Berlín
,41,Farruko,,Viaje
,42,"Piero Pirupa",,"We Don't Need"
,43,"Dimitri Vegas & Like Mike; Timmy Trumpet; Edward Maya",,"Feel Your Love"
,44,"MK; BURNS","Teddy Swims",Better
,45,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,46,"Dom Dolla","Clementine Douglas","Miracle Maker"
,47,"Kungs; Stargate","Josh Golden","Be Right Here"
,48,"Tiësto; Deorro",,Savage
,49,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,50,Supermode,,"Tell Me Why (MEDUZA Remix)"
