"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,LaSauce,"Amanda Black","I Do"
,3,"Leon Bridges",,"Coming Home"
,4,"Hiatus Kaiyote",,Molasses
,5,"Ari Lennox",,Cascade
,6,"Ari Lennox",,"Night Drive"
,7,"Jazmine Sullivan; Bryson Tiller",,Insecure
,8,"Musiq Soulchild",,"Just Friends (Sunny)"
,9,SZA,,"The Weekend"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,SZA,,Anything
,12,Aaradhna,,"Forever Love"
,13,NxWorries,"Anderson .Paak","Best One"
,14,"V. Bozeman",,Go
,15,H.E.R.,,Focus
