"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tony Ray",Gianna,"Chica Loca"
,2,"Alexandra Stan",,"Cliché (Hush Hush)"
,3,INNA,"Play & Win",INNdiA
,4,"Emil Lassaria; Caitlyn",,"Tu Amor"
,5,Antonia,,Jameia
,6,"Avicii; Nicky Romero",,"I Could Be the One"
,7,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,8,"Low Deep T",,Casablanca
,9,Ishtar,"Luis Guisao","Mi Amor (Guapa)"
,10,Krisko,,"Drop Some"
,11,Santra,,"Neshto Po-Dobro"
,12,"Girls Aloud",,"Something New"
,13,"Angel & Moisey",,Powe4e
,14,"Nicki Minaj",,"Va Va Voom"
,15,Baauer,,"Harlem Shake"
,16,SkandaU,,"Kush Kush"
,17,Krisko,,"Ne Dalzha Nishto"
,18,"Conor Maynard",Wiley,Animal
,19,"100 Kila","DJ Diamondz","Az Sam 6"
,20,"Orlin Pavlov",Bobo,Sekunda
,21,"Deep Zone",,"Sazdadeni Edin Za Drug"
,22,"Andreea Bănică",,"Could U"
,23,"David Deejay","P Jolie; Nonis","Perfect 2"
,24,"Colette Carr",,F16
,25,"Allexinno & Starchild",,Bailamos
,26,"100 Kila",,System
,27,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,28,"Alex Velea",,"Minim Doi"
,29,"Sanny Alexa",Bobo,"V Tozi Klub"
,30,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,31,"Mihaela Fileva",VenZy,"Opasno Blizki"
,32,Kirsty,,"Hands High (Afrojack Remix)"
,33,Hoodini,F.O.,"Izvini Me"
,34,"Ice Cream",,"Shtom Padne Mrak"
,35,Divna,,"Gotov Li Si Za Men"
,36,"Pavell & Venci Venc'",,Batman
,37,"Deep Zone",Nadia,"I Love My DJ"
,38,Cheryl,,"Ghetto Baby"
,39,"Nelly Furtado",,"Waiting for the Night"
,40,Borgore,"Miley Cyrus",Decisions
