"Chart ID",Position,Artist,Featured,"Song Title"
"02/06/2022 - enhypink",1,"JEON SOMI",,"DUMB DUMB"
"02/06/2022 - enhypink",2,ONEUS,,"LUNA (월하미인)"
"02/06/2022 - enhypink",3,"GOT the beat",,"Step Back"
"02/06/2022 - enhypink",4,ONEUS,,"No diggity"
"02/06/2022 - enhypink",5,aespa,,Savage
"02/06/2022 - enhypink",6,Kep1er,,"WA DA DA"
"02/06/2022 - enhypink",7,ENHYPEN,,Blessed-Cursed
"02/06/2022 - enhypink",8,"JEON SOMI",,XOXO
"02/06/2022 - enhypink",9,WayV,,"Love Talk"
"02/06/2022 - enhypink",10,Weeekly,,"After School"
"02/06/2022 - enhypink",11,aespa,,"Dreams Come True"
"02/06/2022 - enhypink",12,ONEUS,,"Shut Up 받고 Crazy Hot!"
"02/06/2022 - enhypink",13,TWICE,,ICON
"02/06/2022 - enhypink",14,BTS,,"Black Swan"
"02/06/2022 - enhypink",15,ENHYPEN,,FEVER
"02/06/2022 - enhypink",16,"MOMOLAND; Natti Natasha",,"Yummy Yummy Love"
"02/06/2022 - enhypink",17,TWICE,,"KNOCK KNOCK"
"02/06/2022 - enhypink",18,P1Harmony,,Siren
"02/06/2022 - enhypink",19,Anitta,,"Boys Don't Cry"
"02/06/2022 - enhypink",20,ENHYPEN,,Drunk-Dazed
