"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Can't Tame Her"
,2,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,3,"Chelsea Cutler",,"Crazier Things"
,4,"Lizzy McAlpine",,"Same Boat"
,5,"Lolo Zouaï",,"Lose Myself"
,6,VÉRITÉ,,temporary
,7,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,8,"Lizzy McAlpine",,ceilings
,9,SZA,,"Nobody Gets Me"
,10,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,11,"Taylor Swift",,"Lavender Haze"
,12,"Lolo Zouaï",,"Tamagotchi (Intermission)"
,13,VÉRITÉ,,"Somebody Else"
,14,"Zara Larsson",,FFF
,15,SZA,,Low
,16,"Lizzy McAlpine",,firearm
,17,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,18,"Zara Larsson",,"All the Time"
,19,"Lolo Zouaï",,VHS
,20,"Lolo Zouaï",,"High Highs to Low Lows"
,21,"Lizzy McAlpine","Laura Elliott",weird
,22,"Ellie Goulding",,"Let It Die"
,23,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,24,"Ellie Goulding",,"You My Everything"
,25,"Skrillex; Bobby Raps",,"Leave Me Like This"
,26,VÉRITÉ,,"Constant Crush"
,27,"Skrillex; Fred again..; Flowdan",,Rumble
,28,"Lolo Zouaï",,pl4yg1rl
,29,SZA,,F2F
,30,"The Chainsmokers",,"Push My Luck"
,31,"ILLENIUM; nothing,nowhere.",,"Losing Patience"
,32,"Chelsea Cutler",,"Men On The Moon"
,33,"Taylor Swift",,Maroon
,34,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,35,"ILLENIUM; Skylar Grey",,"From The Ashes"
,36,"100 gecs",Skrillex,"Torture Me"
,37,VÉRITÉ,,"are we done yet?"
,38,"Abby Holliday",,"Ohio Laundry Room"
,39,SZA,,"Good Days"
,40,"Taylor Swift",,Question...?
,41,ILLENIUM,Spiritbox,Shivering
,42,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,43,"Jeremy Zucker",,"brooklyn boy"
,44,ILLENIUM,RUNN,"Free Fall"
,45,"Zara Larsson",,"Need Someone"
,46,Joji,,"Die for You"
,47,"Gracie Abrams",,"Where do we go now?"
,48,"Taylor Swift",,Delicate
,49,"Taylor Swift",,"It's Nice To Have A Friend"
,50,"girl in red",,". (full stop)"
