"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,ILLENIUM,"Annika Wells",Nightlight
hydratop30,2,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
hydratop30,3,YOASOBI,,Kaibutsu
hydratop30,4,"Shane Codd",,"Get Out My Head"
hydratop30,5,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
hydratop30,6,"Misty; Deep Orient",,"Wicked Game"
hydratop30,7,"Gareth Emery",,"End Of Days"
hydratop30,8,KSHMR,Karra,"The World We Left Behind"
hydratop30,9,ISB,,"Who I Am"
hydratop30,10,MARINA,,"Man's World"
hydratop30,11,"The Kid LAROI",,"WITHOUT YOU"
hydratop30,12,"SICKOTOY; Misha Miller",,Touché
hydratop30,13,"Stevie Appleton","Sam Feldt",Paradise
hydratop30,14,"Nora En Pure",,Wetlands
hydratop30,15,"Matt Nash",,"You're Not Alone"
hydratop30,16,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
hydratop30,17,"RAYE; Rudimental",,Regardless
hydratop30,18,"Frost (RUS); Alex Lander",,Yesterday
hydratop30,19,Pendulum,,"Nothing For Free"
hydratop30,20,"ATB; Topic; A7S",,"Your Love (9PM)"
hydratop30,21,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
hydratop30,22,MEDUZA,"Dermot Kennedy",Paradise
hydratop30,23,Grum,"Natalie Shay",Afterglow
hydratop30,24,"Last Heroes",RUNN,"Love Like Us"
hydratop30,25,"Mahmut Orhan; Ali Arutan",Selin,"In Control"
hydratop30,26,"DJ Dark","DJ Iljano","Lane Moje"
hydratop30,27,"Monoir; Eneli",,"3 to 1"
hydratop30,28,"Irina Rimes","Cris Cab","Your Love"
hydratop30,29,"DJ Goja; Lunis",,Crazy
hydratop30,30,SHAED,ZAYN,Trampoline
hydratop30,31,"Crystal Skies",,Collide
hydratop30,32,"Kygo; Donna Summer",,"Hot Stuff"
hydratop30,33,"Michael Patrick Kelly",,"Beautiful Madness"
hydratop30,34,"Pascal Letoublon",,"Palm Springs"
hydratop30,35,"Gran Error",,"Slow Dance"
hydratop30,36,"VIZE; Leony",,"Dolly Song (Devil's Cup)"
hydratop30,37,"David Guetta; Sia",,"Let's Love"
hydratop30,38,LiSA,,Homura
hydratop30,39,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
hydratop30,40,"Dubdogz; Tom Bailey",,"Summer Time"
