"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Arthur Nery",,Pagsamo
,3,"Harry Styles",,"As It Was"
,4,"Imagine Dragons; JID",,Enemy
,5,"Doja Cat",,Woman
,6,"The Weeknd",,Sacrifice
,7,"Zack Tabudlo",,"Habang Buhay"
,8,"Imagine Dragons",,Bones
,9,Adie,,Tahanan
,10,"Glass Animals",,"Heat Waves"
,11,Latto,,"Big Energy"
,12,Adie,,Paraluman
,13,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,14,Nobita,,"Ikaw lang"
,15,"The Weeknd",,"Save Your Tears"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Justin Bieber",,Ghost
,18,"Ed Sheeran",,Shivers
,19,"Zack Tabudlo",,Pano
,20,"Kodak Black",,"Super Gremlin"
,21,"Doja Cat","The Weeknd","You Right"
,22,"The Weeknd",,"Out of Time"
,23,"Camila Cabello","Ed Sheeran","Bam Bam"
,24,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,25,"Lauren Spencer Smith",,"Fingers Crossed"
,26,GAYLE,,abcdefu
,27,"The Weeknd",,"Blinding Lights"
,28,"Em Beihold",,"Numb Little Bug"
,29,Adele,,"Easy On Me"
,30,Ben&Ben,,"Sa Susunod na Habang Buhay"
,31,"Post Malone; The Weeknd",,"One Right Now"
,32,"Luke Combs",,"Doin' This"
,33,"Muni Long",,"Hrs & Hrs"
,34,"Charlie Puth",,"Light Switch"
,35,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,36,"Stephanie Poetri",,"Picture Myself"
,37,Ben&Ben,"Moira Dela Torre",Pasalubong
,38,"Morgan Wallen",,"Don't Think Jesus"
,39,"Majestic; Boney M.",,Rasputin
,40,"Dove Cameron",,Boyfriend
,41,NIKI,,"Every Summertime"
,42,"Tiësto; Ava Max",,"The Motto"
,43,"Lil Durk","Morgan Wallen","Broadway Girls"
,44,"The Kid LAROI; Justin Bieber",,STAY
,45,"Tate McRae",,"she's all i wanna be"
,46,Drake,"21 Savage; Project Pat","Knife Talk"
,47,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,48,"The Weeknd",,"Less Than Zero"
,49,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,50,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
