"Chart ID",Position,Artist,Featured,"Song Title"
062811-torpit,1,Trellini,,"True 2 Me"
062811-torpit,2,"Beat King","Chalie Boy; Just Brittany","Crush (Remix)"
062811-torpit,3,"Static Major",,Infatuated
062811-torpit,4,"Buju Banton",,"Driver A"
062811-torpit,5,"Chris Brown",,"No BS"
062811-torpit,6,"James A. Johnston",,"Ass Man"
062811-torpit,7,"Christopher Williams",,"All I See"
062811-torpit,8,"James A. Johnston",,"Los Boricuas"
062811-torpit,9,"Kanye West","Kid Cudi; Raekwon",Gorgeous
062811-torpit,10,"Christopher Williams","Mary J. Blige","Good Luvin’"
062811-torpit,11,"Eric McCaine",,"My Lady"
062811-torpit,12,K7,,"Move It Like This"
062811-torpit,13,"God's Property","Kirk Franklin; Cheryl ""Salt"" James",Stomp
062811-torpit,14,"Gary Stockdale",,"Mainstream Monitor"
062811-torpit,15,"Horace Brown",,"Holding On"
062811-torpit,16,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
062811-torpit,17,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
062811-torpit,18,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
062811-torpit,19,"Jamie Foxx",Drake,"Fall For Your Type"
062811-torpit,20,Trellini,"Dino Conner","Take It Slow"
062811-torpit,21,"Jonathan Merrill",,"Slow Cookin'"
062811-torpit,22,"John Hobbs",,"Silk Teddy"
062811-torpit,23,H-Town,,"Rockit Steady"
062811-torpit,24,"Chris Brown",Ludacris,"Wet the Bed"
062811-torpit,25,"Trammell Starks",,"Contemporary Jive"
062811-torpit,26,"Wiz Khalifa",,"Roll Up"
062811-torpit,27,H-Town,,"I Sleep U I Wear U"
062811-torpit,28,"Lloyd Banks","Kanye West; Fabolous; Swizz Beatz; Ryan Leslie","Start It Up"
062811-torpit,29,H-Town,,Emotions
062811-torpit,30,Ginuwine,,"None Of Ur Friends Business"
062811-torpit,31,"Static Major",,Deeper
062811-torpit,32,Jamecia,,"Rodeo Style (Jason's Lyric)"
062811-torpit,33,AMG,,"I Wanna Be Yo Ho (Remix)"
062811-torpit,34,"Trammell Starks",,"Tropical Breeze"
062811-torpit,35,Silk,,"I Can Go Deep"
062811-torpit,36,"Changing Faces",,"Good Thing"
062811-torpit,37,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
062811-torpit,38,"Shade Sheist","Nate Dogg; Kurupt","Where I Wanna Be"
062811-torpit,39,Trellini,,"Together Forever"
062811-torpit,40,"The Isley Brothers",,"Warm Summer Night"
