"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Merton",,"No Roots"
,2,"Black Pistol Fire",,"Lost Cause"
,3,"Unknown Mortal Orchestra",,"American Guilt"
,4,"Portugal. The Man",,"Live in the Moment"
,5,"Ten Fé",,"Single, No Return"
,6,Ride,,Pulsar
,7,"The Wolfe",,"Tip of My Tongue"
,8,"Queens of the Stone Age",,"Feet Don't Fail Me"
,9,"Silent Rival",,"Die a Little"
,10,"Sebastian Prospero",,"F*ck Purse"
,11,"The Beaches",,Money
,12,"A Perfect Circle",,"The Doomed"
,13,Hollerado,,Eloise
,14,"The Kents",,"Caroline (I Can't Explain)"
,15,MGMT,,"Me and Michael"
,16,AWOLNATION,,Passion
,17,CHVRCHES,,"Get Out"
,18,"St. Vincent",,"Los Ageless"
,19,"Stone Temple Pilots",,Meadow
,20,AWOLNATION,,Handyman
