"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,Twilight
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,"NCT; NCT U",,Boss
,4,"THE BOYZ",,"Bloom Bloom"
,5,"NCT 127",,SUPERHUMAN
,6,"Bae Jinyoung",,"Hard to Say Goodbye"
,7,NU'EST,,"BET BET"
,8,PENTAGON,,"Sha La La"
,9,"NCT DREAM; HRVY",,"Don't Need Your Love"
,10,"CHUNG HA",,Snapping
,11,Crayon,,"Pretty Girl (이뻐이뻐)"
,12,VICTON,,"Time of Sorrow"
,13,"TOMORROW X TOGETHER",,CROWN
,14,BOL4,,"To My Youth"
,15,"Park Jihoon",,L.O.V.E
,16,"TOMORROW X TOGETHER",,"Cat & Dog"
,17,"GOT U",,"U GOT IT"
,18,HWASA,,TWIT
,19,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,20,"Weki Meki",,"Picky Picky"
,21,GOT7,,ECLIPSE
,22,"Ha Sungwoon","Park Jihoon","Don't Forget"
,23,WJSN,,"Boogie Up"
,24,IZ*ONE,,Violeta
,25,"TOMORROW X TOGETHER",,"Blue Orangeade"
,26,CLC,,"ME (美)"
,27,"LEE HI",B.I,"NO ONE"
,28,"Red Velvet",,Zimzalabim
,29,"JEON SOMI",,BIRTHDAY
,30,SF9,,RPM
,31,"Red Velvet",,"Dumb Dumb"
,32,EVERGLOW,,"Bon Bon Chocolat"
,33,ONF,,"We Must Love"
,34,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,35,Jus2,,"FOCUS ON ME"
,36,BTS,Halsey,"Boy With Luv"
,37,TWICE,,FANCY
,38,BLACKPINK,,"Kill This Love"
,39,"Jonas Brothers",,Sucker
,40,"Taylor Swift","Brendon Urie",ME!
