"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sandro,,Running
,2,"Alicja Szemplińska",,Empires
,3,"Ben Hazlewood",,Collateral
,4,"Falling In Reverse",,"Popular Monster"
,5,Anavae,,"Not Enough"
,6,RAYE,,"Please Don't Touch"
,7,"Katie Kei",,Stop!
,8,AWOLNATION,,"The Best"
,9,Manse,,HYPNOTISED
,10,"Alok; Dynoro",,"On & On"
,11,"Athena Manoukian",,"Chains On You"
,12,"Christina Stürmer",,"In ein paar Jahren"
,13,"Alec Benjamin",,"Mind Is a Prison"
,14,"Rūta Loop",,"We Came from the Sun"
,15,Raylee,,Wild
,16,"YA OU",,"Légy valaki másnak"
,17,"Smith & Thell",,Goliath
,18,"Elsa and Emilie",,"Chains of Promises"
,19,"Xenomania; Paige Cavell",,"Predators & Monsters"
,20,Main-de-Gloire,,Tonight
,21,"Hanna Ferm",,Brave
,22,"Eden Alene",,"Feker Libi"
,23,"Kim Petras",,"There Will Be Blood"
,24,Halsey,,"Graveyard (Axwell Remix)"
,25,"SICKOTOY; Ilkay Sencan",,"Dum Dum"
,26,JÆGER,,"How About Mars"
,27,"Gabrielle Marr",,"Kings Of Nowhere"
,28,Dotter,,Bulletproof
,29,Hurricane,,"Hasta la Vista"
,30,"Beyond the Black",,Misery
,31,KeySi,,"Chili Pepper"
,32,"Vera Blue",,"The Way That You Love Me"
,33,Halflives,,"Rockstar Everyday"
,34,"Sasha Letty",,"Summer of Love"
,35,"Sasha Lopez; Misha Miller",,"Smoke Me"
,36,"Klara Hammarström",,Nobody
,37,"The Pussycat Dolls",,React
,38,Dreamcatcher,,Scream
,39,Hatari,,"Engin Miskunn"
,40,"Midnight Kids","Annika Wells","Run It"
,41,Gaspar,,"I'll Always Be There"
,42,"Charlotte Lawrence",,"Joke's On You"
,43,"SJUR; Boye & Sigvardt","Peg Parnevik","Blame It On Me"
,44,"Olly James",SaberZ,Fusion
,45,Roxen,,"Cherry Red"
,46,Elísabet,,Haunting
,47,Cloudless,,"Drown Me Down"
,48,Stefania,,SUPERG!RL
,49,Layto,,Beauty
,50,"THE ROOP",,"On Fire"
,51,"Janie Bay",,"The Fear Inside"
,52,"Lady Gaga",,"Stupid Love"
,53,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,54,"Maddix; SaberZ",,"Follow Me"
,55,"James Blunt",,"The Truth"
,56,Nina,,Echo
,57,"Camila Cabello",DaBaby,"My Oh My"
,58,"Falling In Reverse",,"The Drug In Me Is Reimagined"
,59,Blanche,,Empire
,60,Faouzia,,"Tears Of Gold"
,61,"Elis Mraz","Čis T","Wanna Be Like"
,62,"Nico Santos",,"Play With Fire"
,63,Topic,A7S,"Breaking Me"
,64,"KSHMR; KAAZE",Karra,"Devil Inside Me"
,65,Starset,,Stratosphere
,66,Dotter,,Backfire
,67,LVNDSCAPE,,Baylamtu
,68,"Krewella; Nucleya",,"Good On You"
,69,"Arilena Ara",,"Fall From The Sky"
,70,"Malou Prytz",,Ballerina
,71,"Cyan Kicks",,Criminals
,72,"Samanta Tīna",,"Still Breathing"
,73,"Anna Bergendahl",,"Kingdom Come"
,74,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,75,KARD,,"Red Moon"
,76,"Alice Change",,"Out of Line"
,77,KEVU,,Colors
,78,"Jasmin Rose",RoxorLoops,Human
,79,"Cyan Kicks",,Saint
,80,"Alicia Keys",,Underdog
,81,Devan,,"I Want You"
,82,SACHI,ROE,"Sparking My Fire"
,83,"Eden Alene",,"Savior In The Sound"
,84,Mariette,,"Shout It Out"
,85,ROKKY,,deux
,86,"Nick & Max",,"Hola Mamia"
,87,"Isak Danielson",,"I Don't Need Your Love"
,88,EXO,,Obsession
,89,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,90,"Au/Ra; Alan Walker",,Ghost
