"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Plan B"
,2,Lizzo,,"About Damn Time"
,3,"Pabllo Vittar","Rina Sawayama","Follow Me"
,4,Lorde,,"Buzzcut Season"
,5,Madonna,,"Future Lovers"
,6,Madonna,,"God Control"
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,Chlöe,,"Treat Me"
,9,Normani,,Fair
,10,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,11,Madonna,,"I Love New York"
,12,"Charli XCX",,Lightning
,13,ROSALÍA,,MOTOMAMI
,14,Madonna,,Push
,15,"Lizzo; Cardi B",,Rumors
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Lana Del Rey",,"Venice Bitch"
,18,Liniker,,Vitoriosa
,19,WILLOW,,"Wait a Minute!"
,20,"Charli XCX; Troye Sivan",,1999
,21,Beyoncé,,"BLACK PARADE"
,22,"Charli XCX","Clairo; Yaeji","February 2017"
,23,Beyoncé,,"FIND YOUR WAY BACK"
,24,"Billie Eilish",,GOLDWING
,25,"Beyoncé; Kendrick Lamar",,NILE
,26,"Billie Eilish",,Oxytocin
,27,"Charli XCX",,"Silver Cross"
,28,"Michael Jackson",,"Rock With You"
,29,Liniker,,"Lua de Fé"
,30,"Michael Jackson",,"Burn This Disco Out"
,31,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,32,"Charli XCX",,Yuck
,33,"Labrinth; Zendaya",,"I'm Tired"
,34,Liniker,,Presente
,35,SOPHIE,,"Is It Cold in the Water?"
,36,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,37,"Charli XCX",,Crash
,39,Solange,"Lil Wayne",Mad
,40,"Arcade Fire",,"Empty Room"
,41,Beyoncé,,"Be Alive"
,42,"Janelle Monáe","Big Boi",Tightrope
,43,Liniker,,"Baby 95"
,44,"Little Simz","Cleo Sol",Woman
,45,ROSALÍA,,CUUUUuuuuuute
,46,SZA,,"Drew Barrymore"
,47,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,48,Beyoncé,"Jack White","Don't Hurt Yourself"
,49,"Cardi B","Megan Thee Stallion",WAP
,50,"C. Tangana; Toquinho",,"Comerte Entera"
